Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2013,2014,2015,2016,2017,2018,2019,2020,2021
1,01101,00,00,المعلوم على العقارات المبنية,60000000,50000000,30000000,30000000,40000000,45000000,60000000,45000000,45000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,4000000,4500000,4500000,5000000,5000000,5500000,8000000,7000000,8000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,88000000,95000000,115000000,150000000,160000000,170000000,180000000,180000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,2000000,30000000,46000000,40000000,50000000,65000000,70000000,70000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,500000,500000,700000,700000,700000,500000,500000,500000,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,16000000,10000000,10000000,10000000,14000000,16000000,21000000,24000000,0
1,02201,01,00,لزمة معلوم الذبح,,,,,,,,,0
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,800000,1800000,1800000,1900000,3000000,3500000,4000000,4000000,
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,3000000,3000000,3000000,3000000,4500000,1500000,3000000,2000000,
1,02406,00,00,معلوم الإشهار,,,,,930000,500000,1500000,5000000,
1,02499,00,00,مداخيل مختلفة,,,,,3000000,1000000,2000000,2000000,
1,03101,00,00,معلوم التعريف بالإمضاء,6000000,7000000,8000000,8500000,14000000,12000000,12000000,14000000,13000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,3000000,3500000,3500000,3500000,4500000,4500000,5000000,6000000,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,3000000,3000000,3500000,3500000,13500000,11000000,12000000,13000000,13000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,100000,100000,100000,100000,370000,300000,300000,600000,500000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2000000,2000000,2000000,2000000,2500000,2500000,2500000,3000000,4000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,3000000,3000000,2000000,3000000,2000000,2000000,2500000,3500000,2500000
1,03206,00,00,معلوم رخص البناء,4000000,4000000,3000000,4000000,3500000,4500000,4500000,5000000,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,1950000,2000000,2500000,3000000,2500000,7000000,7000000,5000000,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,20000000,30000000,30000000,30000000,45000000,70000000,80000000,80000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,3000000,15000000,25000000,20000000,35000000,40000000,45000000,45000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,1000000,1000000,1000000,1000000,500000,500000,500000,500000,500000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,,,,,,,,,0
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,5000000,2500000,2500000,2900000,2000000,2000000,2000000,3000000,0
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,10000000,17500000,14000000,6000000,14000000,12000000,15000000,17000000,10000000
1,06001,00,00,المناب من المال المشترك,280000000,328000000,380000000,418000000,410000000,405000000,414000000,495000000,
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,,,,35000000,0,,,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,200000,200000,200000,200000,300000,1000000,1600000,1500000,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,1000000,1000000,2000000,2000000,1500000,1500000,1500000,1000000,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,,,,,,,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,,,46312494,19124000,175214000,262000000,433000000,0,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,23575346,0,57528910,0,21934816,7012000,32663000,0,
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,14284148,13556086,7644900,0,20368200,22988000,17337000,0,
2,08005,01,00,نقل فواضل,227179360,233690675,192516877,0,266056271,0,0,0,
