Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_07_2019,Budget_2019
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,50329460,66622500
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,9098250,33950000
1,01101,0004,000, منحة الخصوصية المتغيرة,513112,2500000
1,01101,0099,000, منح أخرى,0,100000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,20859600,36070000
1,01101,0001,000,الأجر الأساسي والتدرّج,359805399,600444488
1,01101,0013,000, المنح العائلية,9707456,18039610
1,01101,0005,000, المنح غير الخصوصية المتغيرة,25061090,46483334
1,01101,0014,000, المساهمات المحمولة على المشغل,213310557,357656943
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),772181714,1268623600
1,02201,0004,002, تراسل المعطيات,7411745,9800000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,3000000
1,02201,0009,001, تأمين  وسائل النقل,14823298,16000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,1200000,1800000
1,02201,0030,001,نفقات التداوي,0,1000000
1,02201,0019,002,شراء منظومات,0,25000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,63400000,200000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,7000000
1,02201,0039,000,معاليم التسجيل,0,960000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,24756400,28000000
1,02201,0002,000,إستهلاك الماء,4114100,25000000
1,02201,0009,002, تأمين  الأشخاص,1500000,1500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,1000000
1,02201,0007,001,المراسلات الإدارية,0,500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,70199409
1,02201,0016,000,الصحف والمجلات,0,2000000
1,02201,0024,001,المنحة اليومية للتنقل,0,1500000
1,02201,0004,001, الإتصالات الهاتفية,5228365,13000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,5931567
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",858767,2000000
1,02201,0021,001,مصاريف الإستقبالات,2743900,15000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2970500,10000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,1750089,1750089
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,50637067,100000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,16505300,15000000
1,02201,0040,001,معاليم جولان,920000,1500000
1,02201,0009,003, تأمين البناءات,4811719,6000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",492343,2000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,3372100
1,02201,0019,003,نفقات الصيانة,968800,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,721099,2000000
1,02201,0014,000,المطبوعات,4302802,25000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,269407
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,0,2000000
1,02201,0003,000,إستهلاك كهرباء والغاز,99053690,400000000
1,02201,0036,001,الحفلات العمومية,3877636,10000000
1,02201,0022,000,مصاريف المهمّات,0,2000000
1,02201,0013,000,لوازم المكاتب,0,10000000
1,02201,0001,000,الأكرية والأداءات,7489160,30000000
1,02201,0018,000,تعليق ونشر الإعلانات,1819068,6000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,649095,8640000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,1905600,7680000
1,02201,0010,001,الإعتناء بالبناءات,7488478,20000000
1,02201,0007,002,نفقات البريد الأخرى,495000,1000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",118000,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,15000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,6879152,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,37452700,100000000
1,02202,0036,002, شراء معدّات صغيرة,0,3000000
1,02202,0044,001,نفقات الإعتناء المباشرة,500000,25000000
1,02202,0030,003,كراء المعدّات,0,5000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,5668730,6000000
1,02202,0034,001,الإعتناء,4973010,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,59268775,60000000
1,03302,0021,001,مصاريف دفن الفقراء,0,600000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,95000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2021220,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,7946820,40000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,30000000
1,03302,0040,000,جوائز ومكافآت,0,4000000
1,03302,0024,000,برنامج المغادرة الطوعية,31103670,25000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,13500000,75000000
1,03303,0021,000,جوائز مدرسية,0,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,63000000,70000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,91000000,105000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,13000000,20000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,0,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2500000,8000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,0,4000000
1,04400,0001,000,نفقات التصرّف الطارئة,0,2554355
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,70000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,177662395,302052598
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,0
2,06600,0020,000,دراسات أخرى,6588787,341763687
2,06602,0001,000,إقتناء مباني,0,634250000
2,06603,0004,000,بناءات إدارية أخرى,0,5352989
2,06603,0003,000,المستودع البلدي,69511349,116270900
2,06603,0002,000,الدائرة البلدية,0,250000000
2,06603,0001,000,قصر البلدية,0,17849900
2,06603,0006,000,أشغال الصيانة والتعهّد,0,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2888100,52000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,300000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,0
2,06608,0001,000,إقتناء وسائل النقل,56800000,60000000
2,06610,0001,000, الإنارة العمومية,0,200000000
2,06610,0004,001,أشغال الصيانة و التعهد,997000,10000000
2,06612,0003,000,أشغال الصيانة والتعهّد,11356800,25000000
2,06613,0003,000,أشغال الصيانة والتعهّد,0,60000000
2,06613,0001,000,بناء الأرصفة,41815225,50000000
2,06613,0002,000,تعبيد الطرقات,0,1293580896
2,06614,0005,000,تهيئة وصيانة المقابر,0,20000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,0,50000000
2,06615,0004,000,تهيئة المساحات الخضراء,12940200,50000000
2,06616,0021,000,أشغال الصيانة والتعهّد,0,0
2,06616,0004,001,بناء وتهيئة المنشآت والرياضة,0,108931044
2,06617,0004,000,بناء وتهيئة المسالخ,628886,10000000
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,0,0
2,06617,0001,001,بناء الأسواق و الأحياء التجارية و تهيئتها,5903888,270000000
2,08901,0001,000,نفقات التنمية غير الموزعة,0,251574456
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,155550770,311101518
