Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2019,Budget_05_2019,Budget_07_2019,Budget_2019
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,13018333,27618333,34918333,55000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,829900,6004500,9650700,20000000
1,01101,0013,000, المنح العائلية,831320,4156600,5831353,10500000
1,01101,0014,000, المساهمات المحمولة على المشغل,14634829,77599593,113977474,224717500
1,01101,0001,000,الأجر الأساسي والتدرّج,27039125,138430460,197183748,365000000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,57210,171630,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,571749,6501603,14729842,34000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),54315836,293113042,414962186,652782500
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,0,1368500,2594000,12000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,0,0,0,25000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,0,0,600000,1200000
1,02201,0004,001, الإتصالات الهاتفية,0,3149965,3149965,7800000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,0,0,1000000
1,02201,0014,000,المطبوعات,0,0,0,16000000
1,02201,0040,001,معاليم جولان,0,1380000,1380000,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,0,0,10000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,0,423950,37888153,110000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,0,0,2500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,463551,463551,2500000
1,02201,0028,002,   تربصات تكوين,0,0,0,5000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,0,0,3622400,7650000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,0,8166600,20000000
1,02201,0009,003, تأمين البناءات,0,0,0,3000000
1,02201,0039,000,معاليم التسجيل,0,0,0,1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,304301,460795,2500000
1,02201,0022,000,مصاريف المهمّات,0,0,0,3000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,0,0,0,7350000
1,02201,0007,002,نفقات البريد الأخرى,0,31600,31600,200000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,0,0,0,5000000
1,02201,0013,000,لوازم المكاتب,0,30345,650633,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,0,0,1500000
1,02201,0001,000,الأكرية والأداءات,0,0,0,1000000
1,02201,0009,001, تأمين  وسائل النقل,0,0,0,16000000
1,02201,0016,000,الصحف والمجلات,0,0,0,1000000
1,02201,0021,001,مصاريف الإستقبالات,0,0,1059950,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,0,4641000,19000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,0,0,5000000
1,02201,0004,002, تراسل المعطيات,0,805928,2285133,7000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",0,0,0,500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,0,0,1100000
1,02201,0002,000,إستهلاك الماء,0,4074400,7764800,21200000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,0,0,2500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,0,70979745,1000000
1,02201,0007,001,المراسلات الإدارية,0,0,303750,1300000
1,02201,0036,001,الحفلات العمومية,0,0,5026757,20000000
1,02201,0010,001,الإعتناء بالبناءات,0,0,0,16000000
1,02201,0040,002,معاليم العبور,0,0,0,1000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,0,1666000,4000000
1,02201,0045,000,تعويضات مختلفة,0,0,0,1000000
1,02201,0099,000,نفقات التصرّف الأخرى,0,0,0,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,0,0,0,3600000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,0,0,0,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,0,0,0,13000000
