Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_2021
1,01101,00,00,المعلوم على العقارات المبنية,120217988,144027070,,300000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,8082788,11738019,,15000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,70000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,0
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,188707673,234820418,,500000000
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,0
1,01202,00,00,المعلوم على النزل,646000,646000,,10000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,524530,650530,,1200000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,0,,,0
1,02102,00,00,مداخيل أسواق الجملة,0,,,0
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,0,,,0
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,0,,,0
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,0,,,0
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,0,,,0
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,0,,,0
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,0,,,0
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,0,,,0
1,02107,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,0,,,0
1,02108,00,00,مداخيل لزمة معلوم الإشهار,0,,,0
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,0,,,0
1,02201,01,00,لزمة معلوم الذبح,0,,,10000000
1,02201,03,00,لزمة المداخيل الأخرى,0,,,0
1,02201,05,00,المعلوم على الوزن الكيل العموميين,0,,,0
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,0,,,0
1,02201,04,00,المعلوم على الدلالة,0,,,0
1,02201,00,00,مداخيل لزمات المسالخ,0,,,0
1,02201,07,00,معلوم الإيواء والحراسة,0,,,0
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,0,,,0
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,0,,,0
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,0,,,0
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,0,,,0
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,0,,,0
1,02202,01,00,معلوم الذبح,0,,,0
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,22065980,2628340,,55000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,0,,,0
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,1054000,1534000,,10000000
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,12520898,12687858,,6000000
1,02207,00,00,معلوم الإشهار,26171000,26171000,,120000000
1,02208,00,00,معاليم إشغال الملك العمومي البحري,0,,,0
1,02209,00,00,المعلوم على العروض الظرفية,0,,,0
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,0,,,0
1,03101,00,00,معلوم التعريف بالإمضاء,17523500,24103000,,55000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,6504500,8845250,,18000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,23016000,31711000,,65000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,14000,30000,,0
1,03201,00,00,معلوم رخص ذبح الحيوانات,0,,,0
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,0,,,0
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,0,,,1500000
1,03204,00,00,معلوم رخص الحفلات العمومية,0,,,0
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,0,,,0
1,03206,00,00,معلوم رخص البناء,705200,1062800,,12000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,0,,,0
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,0,,,0
