Date_sanction,Motif_sanction,Description,Autorite,Fourriere_Municipale,Type,Immatriculation,Longitude,Latitude
2019/04/18,عمل غير مرخص,حفارة عشوائية,الحرس الوطني,المستودع البلدي بالزريبة,حفارة عشوائية,,10.2474761009216,36.3450483756913
2019/03/25,بدون وثائق,ISUZU,شرطة المرور,المستودع البلدي بالزريبة,سيارة,7983 تونس 80,10.2474761009216,36.3450483756913
2019/02/22,بدون وثائق,شاحنة,الحرس الوطني,المستودع البلدي بالزريبة,OM40,7296 تونس 62,10.2474761009216,36.3450483756913
2019/04/27,بدون وثائق,Jaling,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/03/29,محل تفتيش,Magesty,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/01/05,محل قضية,Citreon,عدل منفذ,المستودع البلدي بالزريبة,سيارة,,10.2474761009216,36.3450483756913
2019/03/29,محل تفتيش,Peugeot 103,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/04/26,بدون وثائق,ISUZU,شرطة المرور,المستودع البلدي بالزريبة,سيارة,4000 تونس 200,10.2474761009216,36.3450483756913
2019/06/04,بدون وثائق,symbol,شرطة المرور,المستودع البلدي بالزريبة,سيارة,,10.2474761009216,36.3450483756913
2019/06/17,بدون وثائق,vespa,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/06/24,بدون وثائق,bugeot 103,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/07/09,بدون وثائق,isuzu, حرس المرور,المستودع البلدي بالزريبة,سيارة,,10.2474761009216,36.3450483756913
2019/07/17,بدون وثائق,شاحنة, حرس المرور,المستودع البلدي بالزريبة,شاحنة وزن ثقيل,,10.2474761009216,36.3450483756913
2019/07/22,بدون وثائق,سيارة من نوع فيات,شرطة المرور,المستودع البلدي بالزريبة,سيارة,,10.2474761009216,36.3450483756913
2019/08/07,بدون وثائق,vespa,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/08/07,بدون وثائق,vespa,شرطة المرور,المستودع البلدي بالزريبة,دراجة نارية,,10.2474761009216,36.3450483756913
2019/08/20,بدون وثائق,سيارة نوع رينو,الحرس الوطني,المستودع البلدي بالزريبة,سيارة,,10.2474761009216,36.3450483756913
