Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2018,Budget_2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,0,32500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,0,4500000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,1000000
1,01101,0014,000, المساهمات المحمولة على المشغل,47670215,590000000
1,01101,0013,000, المنح العائلية,3146634,40000000
1,01101,0001,000,الأجر الأساسي والتدرّج,122229272,1250000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),166828220,2089000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2980391,93000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,0,35000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,3037891,48000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2009415,45000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,6235038,80000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,6287620,100000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,60000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,39000000
1,02201,0007,001,المراسلات الإدارية,0,4000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,0,2000000
1,02201,0010,001,الإعتناء بالبناءات,0,15000000
1,02201,0015,002,الوثائق الأخرى,0,500000
1,02201,0036,001,الحفلات العمومية,0,10000000
1,02201,0009,003, تأمين البناءات,0,5000000
1,02201,0019,003,نفقات الصيانة,0,6000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,15000000
1,02201,0013,000,لوازم المكاتب,0,33000000
1,02201,0039,000,معاليم التسجيل,0,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,4000000
1,02201,0028,001,   ملتقيات للتكوين,0,2000000
1,02201,0009,001, تأمين  وسائل النقل,0,60000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,0,20000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,1200000000
1,02201,0040,001,معاليم جولان,0,5000000
1,02201,0016,000,الصحف والمجلات,0,3500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",0,1000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,0,5000000
1,02201,0022,000,مصاريف المهمّات,0,2000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,80000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,0,300000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,260000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,2000000
1,02201,0018,000,تعليق ونشر الإعلانات,0,4000000
1,02201,0004,001, الإتصالات الهاتفية,0,14000000
1,02201,0030,001,نفقات التداوي,0,2000000
1,02201,0040,002,معاليم العبور,0,500000
1,02201,0004,002, تراسل المعطيات,0,8000000
1,02201,0001,000,الأكرية والأداءات,0,9000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,4000000
1,02201,0047,005,إتفاقيات مع أطبّاء,0,4000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,0,20000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,141000000
1,02201,0002,000,إستهلاك الماء,0,120000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,35000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,20000000
1,02201,0024,001,المنحة اليومية للتنقل,0,2000000
1,02201,0045,000,تعويضات مختلفة,0,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,320000000
1,02201,0021,001,مصاريف الإستقبالات,0,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,11000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,9000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,10000000
1,02201,0015,001,الوثائق المكتوبة,0,500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,3000000
1,02201,0014,000,المطبوعات,0,58000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,29000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,2000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,1100000
1,02202,0036,002, شراء معدّات صغيرة,0,5000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,5000000
1,02202,0030,003,كراء المعدّات,0,30000000
