Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,1200000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000,10000000,45000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,220000,5000000,
1,01101,0001,000,الأجر الأساسي والتدرّج,321400250,337665000,302396000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),546027000,656367000,685592000
1,01101,0003,000, المنح المرتبطة بالوظيفة,26139600,22981200,23922000
1,01101,0004,000, منحة الخصوصية المتغيرة,1000000,1000000,1500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,39000000,31000000,33000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,17000000,17000000,20000000
1,01101,0013,000, المنح العائلية,15083951,13434490,12968250
1,01101,0014,000, المساهمات المحمولة على المشغل,166349199,186552310,186621750
1,01102,0007,000, المساهمات المحمولة على المشغّل,1875750,0,9715000
1,02201,0002,000,إستهلاك الماء,60000000,50000000,40000000
1,02201,0003,000,إستهلاك كهرباء والغاز,330000000,400000000,400000000
1,02201,0004,001, الإتصالات الهاتفية,8000000,8000000,8800000
1,02201,0004,002, تراسل المعطيات,4000000,4000000,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,5000000,4000000,15000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,60000000,70000000,78000000
1,02201,0007,001,المراسلات الإدارية,1000000,4000000,6000000
1,02201,0009,001, تأمين  وسائل النقل,17000000,20000000,20000000
1,02201,0009,003, تأمين البناءات,2000000,4000000,4000000
1,02201,0010,001,الإعتناء بالبناءات,28000000,40000000,45000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,70000000,70000000,45000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,4000000,4000000,10000000
1,02201,0013,000,لوازم المكاتب,8000000,7000000,12000000
1,02201,0014,000,المطبوعات,20000000,20000000,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,4000000,4000000,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,4000000,4000000,6000000
1,02201,0019,003,نفقات الصيانة,2000000,2000000,6000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",1500000,2000000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2000000,2000000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",3000000,4000000,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",5000000,4000000,4000000
1,02201,0021,001,مصاريف الإستقبالات,3000000,4000000,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,22000000,18000000,22000000
1,02201,0024,001,المنحة اليومية للتنقل,5000000,3000000,10000000
1,02201,0030,001,نفقات التداوي,3000000,1000000,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,1000000,1000000,3000000
1,02201,0036,001,الحفلات العمومية,10000000,8000000,15000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,4000000,4000000,6000000
1,02201,0039,000,معاليم التسجيل,3000000,3000000,4000000
1,02201,0040,001,معاليم جولان,1000000,0,4000000
1,02201,0043,000,مصاريف إعداد الأمثلة,5000000,5000000,7000000
1,02201,0080,021, منخلّدات تجاه الخواص,159300,0,1867700
1,02202,0030,001,شراء العقاقير,1000000,1000000,4000000
1,02202,0030,003,كراء المعدّات,10000000,5000000,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,28000000,15000000,30000000
1,02202,0034,001,الإعتناء,20000000,10000000,10000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,3000000,3000000,6000000
1,02202,0044,001,نفقات الإعتناء المباشرة,4000000,5000000,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,4000000,5000000,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,16000000,9000000,42000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2000000,2000000,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,12000000,10000000,20000000
