Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017113020000330500001,جمعية أهلي حمام الشط,2017-03-27 00:00:00,4500000,2017
C12017113020000330500002,نادي ألعاب القوى ببرج السدرية,2017-03-27 00:00:00,1500000,2017
C12017113020000330500003,الإتحاد الرياضي ببرج السدرية,2017-03-27 00:00:00,40000000,2017
C12017113020000330500004,جمعية التألق الرياضي ببرج السدرية,2017-03-27 00:00:00,4500000,2017
C12017113020000330500005,الجمعية الرياضية النشسائية للكرة الطائرة بحمام الشط,2017-03-27 00:00:00,4500000,2017
C12018113020000330500001,جمعية أهلي حمام الشط,2018-04-17 00:00:00,2500000,2018
C12018113020000330500002,جمعية التألق الرياضي ببرج السدرية,2018-04-17 00:00:00,2500000,2018
C12018113020000330500003,نادي ألعاب القوى ببرج السدرية,2018-04-17 00:00:00,1000000,2018
C12018113020000330500004,الإتحاد الرياضي ببرج السدرية,2018-04-13 00:00:00,30000000,2018
C12018113020000330500010,الجمعية الرياضية النشسائية للكرة الطائرة بحمام الشط,2018-07-20 00:00:00,4500000,2018
C12018113020000330500006,جمعية التألق الرياضي ببرج السدرية,2018-05-18 00:00:00,2000000,2018
C12018113020000330500007,جمعية أهلي حمام الشط,2018-05-18 00:00:00,2000000,2018
C12018113020000330500008,نادي ألعاب القوى ببرج السدرية,2018-05-18 00:00:00,500000,2018
C12018113020000330500009,الإتحاد الرياضي ببرج السدرية,2018-05-18 00:00:00,18000000,2018
C12019113020000330500002,الإتحاد الرياضي ببرج السدرية,2019-05-03 00:00:00,48000000,2019
C12019113020000330500004,نادي ألعاب القوى ببرج السدرية,2019-05-14 00:00:00,1250000,2019
C12019113020000330500005,جمعية أهلي حمام الشط,2019-05-14 00:00:00,1500000,2019
C12019113020000330500006,جمعية التألق الرياضي ببرج السدرية,2019-05-14 00:00:00,1500000,2019
C12019113020000330500007,الجمعية الرياضية النشسائية للكرة الطائرة بحمام الشط,2019-05-14 00:00:00,3250000,2019
C12019113020000330500012,الجمعية الرياضية النشسائية للكرة الطائرة بحمام الشط,2019-06-10 00:00:00,3250000,2019
C12019113020000330500015,نادي ألعاب القوى ببرج السدرية,2019-07-04 00:00:00,1250000,2019
C12019113020000330500024,جمعية التألق الرياضي ببرج السدرية,2019-09-05 00:00:00,1500000,2019
