Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_12_2018,Budget_2018
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,0,5480000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,1550984,11090000
1,01101,0001,000,الأجر الأساسي والتدرّج,807030407,820000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,28494300,28500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,62889160,66000000
1,01101,0013,000, المنح العائلية,21804084,23000000
1,01101,0004,000, منحة الخصوصية المتغيرة,995000,995000
1,01101,0014,000, المساهمات المحمولة على المشغل,388894097,437000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,13762600,30000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1391651186,1468105000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,115891074,125000000
1,01102,0006,000, المنح العائلية,1573814,2000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,17064942,19500000
1,02201,0047,005,إتفاقيات مع أطبّاء,0,500000
1,02201,0021,001,مصاريف الإستقبالات,99124,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",1495650,3000000
1,02201,0013,000,لوازم المكاتب,9844237,10000000
1,02201,0010,001,الإعتناء بالبناءات,8172949,13000000
1,02201,0080,021, منخلّدات تجاه الخواص,74318010,75000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,2000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,6015885,8000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,585725,2000000
1,02201,0030,001,نفقات التداوي,175000,1000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,1999724,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,116534430,130000000
1,02201,0014,000,المطبوعات,10955080,12900000
1,02201,0039,000,معاليم التسجيل,25000,1000000
1,02201,0003,000,إستهلاك كهرباء والغاز,217000000,217000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,10512876,14000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,44589000,44594200
1,02201,0019,003,نفقات الصيانة,3500000,4000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,9835810,10000000
1,02201,0016,000,الصحف والمجلات,325000,1000000
1,02201,0002,000,إستهلاك الماء,39999400,40000000
1,02201,0007,002,نفقات البريد الأخرى,440000,500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",977443,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",3304000,3304000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,353376,1000000
1,02201,0036,001,الحفلات العمومية,1898343,2000000
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,14999000,15000000
1,02201,0040,001,معاليم جولان,0,0
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,11665154,13000000
1,02201,0028,002,   تربصات تكوين,1071000,1100000
1,02201,0018,000,تعليق ونشر الإعلانات,4111307,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,46782320,53696000
1,02201,0004,002, تراسل المعطيات,5900184,6000000
1,02201,0007,001,المراسلات الإدارية,408200,1000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,117132500,150000000
1,02201,0009,001, تأمين  وسائل النقل,19873653,21900000
1,02201,0015,001,الوثائق المكتوبة,0,500000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,1000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,18788000,20000000
1,02201,0038,002,دفع الخطايا والتعويضات,0,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,3663000,3670000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,59998871,60000000
1,02201,0004,001, الإتصالات الهاتفية,1413665,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",627665,2000000
1,02202,0030,003,كراء المعدّات,0,1000000
1,02202,0034,001,الإعتناء,0,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,385029,1000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,1000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,10877346,11182600
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,24003569,25000000
1,02202,0030,001,شراء العقاقير,0,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,0,1000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,1000000
1,02202,0045,001,نفقات الإعتناء المباشرة,2594022,3600000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,1122646,6000000
1,03302,0021,001,مصاريف دفن الفقراء,0,500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,4092863,8046380
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,50000000,56000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,5999385,6000000
1,03302,0025,000,مصاريف الوقاية الصحية,49967226,70000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,60000,2000000
1,03302,0021,002,مصاريف النبش ونقل الرفاة,2415000,5000000
1,03302,0020,000,الجراية العمرية,155250,200000
1,03302,0010,001,المساهمة بعنوان التنفيل,14520813,15000000
1,03302,0023,001,نفقات صيانة,0,1000000
1,03302,0040,000,جوائز ومكافآت,0,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,85000000,85000000
1,03305,0003,000,تدخّلات في مجال المسرح,0,3000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,1500000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,33000000,33000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,9500000,11000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,0,1500000
1,03310,0020,001,نفقات سفر أعوان البلدية إلى الخارج,0,1067926
1,03310,0020,004,تأجير الخدمات المسداة محليا لفائدة البلدية من غير أعوانها,0,793000
1,03310,0020,005,مصاريف الملتقيات والندوات الداخلية (إقامة ومعاش واقتناء مواد ولوازم لوجستية),0,9016907
1,03310,0020,002,مصاريف قيام أعوان البلدية بمأمورية إلى الخارج,0,3478289
1,03310,0020,003,تأجير خدمات خارجية (دراسات وتكوين) مقدّمة للإدارة البلدية في القاعدة التكنولوجية,0,6780698
2,06600,0020,000,دراسات أخرى,6066922,60000000
2,06603,0001,000,قصر البلدية,4755495,50000000
2,06603,0006,000,أشغال الصيانة والتعهّد,28581000,40000000
2,06603,0003,000,المستودع البلدي,477796539,769595840
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,19908915,20000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,201882200
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,24838401,25000000
2,06608,0001,000,إقتناء وسائل النقل,0,89799700
2,06610,0001,000, الإنارة العمومية,0,15000000
2,06610,0004,000, أشغال الصيانة والتعهّد,0,32000000
2,06612,0003,000,أشغال الصيانة والتعهّد,0,0
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,80000000
2,06613,0003,000,أشغال الصيانة والتعهّد,50620250,70000000
2,06613,0001,000,بناء الأرصفة,0,0
2,06613,0002,000,تعبيد الطرقات,0,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,660000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,49361500,50000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,0,30000000
2,06615,0003,000,تجميل مداخل المدن,28203000,30000000
2,06615,0001,000,تهيئة الحدائق العمومية,0,52000000
2,06616,0021,000,أشغال الصيانة والتعهّد,43186790,100000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,58977940,86921260
2,09605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0
2,09607,0020,000,مصاريف الإشهار والإعلانات,0,0
2,09614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,21900000
2,09614,0003,000,تهيئة وتجهيز الشواطئ,0,0
