Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2020,230000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2020,150000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,2200000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,60000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2020,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2020,70500000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2020,70000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2020,18500000
1,02406,00,00,معلوم الإشهار,2020,20000000
1,02499,00,00,مداخيل مختلفة,2020,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2020,30000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2020,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2020,32000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2020,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2020,6000000
1,03206,00,00,معلوم رخص البناء,2020,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2020,12000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2020,450000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2020,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2020,40000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2020,8000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2020,
1,06001,00,00,المناب من المال المشترك,2020,
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2020,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2020,12000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2020,10000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2020,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2020,567000000
2,08001,01,00,نقل فواضل,2020,930081320
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2020,400000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2020,1518680
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2020,50000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2020,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2020,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2020,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2020,
1,06099,99,00,مقابيض مختلفة,2020,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2020,100000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2020,100000000
2,09001,01,00,  نقل فواضل,2020,
2,09001,02,00, موارد السنة,2020,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2020,5000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2020,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2020,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2020,
1,05399,00,00,محاصيل البيوعات الأخرى,2020,
1,01202,00,00,المعلوم على النزل,2020,100000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2020,10000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2020,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2020,2000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2020,160000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2020,2000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2020,60000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2020,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2020,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2020,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2020,1221272000
1,01101,00,00,المعلوم على العقارات المبنية,2019,240000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,80000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,2150000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,1500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,48000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,60000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,15000000
1,02406,00,00,معلوم الإشهار,2019,25000000
1,02499,00,00,مداخيل مختلفة,2019,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,35000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,13000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,32000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2019,14000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,8000000
1,03206,00,00,معلوم رخص البناء,2019,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,420000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2019,50000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2019,6000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,
1,06001,00,00,المناب من المال المشترك,2019,0
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2019,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,10000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,2500000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,373000000
2,08001,01,00,نقل فواضل,2019,236000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,512000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,100000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,100000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2019,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2019,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2019,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2019,
1,06099,99,00,مقابيض مختلفة,2019,5000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2019,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2019,0
2,09001,01,00,  نقل فواضل,2019,
2,09001,02,00, موارد السنة,2019,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2019,10000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2019,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2019,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2019,
1,05399,00,00,محاصيل البيوعات الأخرى,2019,
1,01202,00,00,المعلوم على النزل,2019,30000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2019,15000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2019,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2019,1000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2019,181000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2019,3000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2019,35000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2019,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2019,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2019,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,1080000000
1,01101,00,00,المعلوم على العقارات المبنية,2018,220000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,240000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,1850000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,80000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,48000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,25000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,10000000
1,02406,00,00,معلوم الإشهار,2018,20000000
1,02499,00,00,مداخيل مختلفة,2018,5000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,35000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,13000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,32000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,10000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,8000000
1,03206,00,00,معلوم رخص البناء,2018,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,320000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2018,25000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2018,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,
1,06001,00,00,المناب من المال المشترك,2018,1060000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2018,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,5000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,2000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,53000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,1244000000
2,08001,01,00,نقل فواضل,2018,350000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,219000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,172000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,200000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2018,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2018,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2018,
1,06099,99,00,مقابيض مختلفة,2018,5000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2018,300000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2018,61000000
2,09001,01,00,  نقل فواضل,2018,
2,09001,02,00, موارد السنة,2018,608000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2018,5000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2018,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2018,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2018,
1,05399,00,00,محاصيل البيوعات الأخرى,2018,
1,01202,00,00,المعلوم على النزل,2018,10000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2018,25000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2018,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2018,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2018,145000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2018,5500000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2018,25000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2018,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2018,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2018,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2018,
1,01101,00,00,المعلوم على العقارات المبنية,2015,190000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2015,140000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,1150000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2015,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2015,25500000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2015,25000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2015,1000000
1,02406,00,00,معلوم الإشهار,2015,46000000
1,02499,00,00,مداخيل مختلفة,2015,0
1,03101,00,00,معلوم التعريف بالإمضاء,2015,20000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2015,7000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2015,8000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2015,6000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2015,7000000
1,03206,00,00,معلوم رخص البناء,2015,16000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2015,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2015,400000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2015,0
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2015,18000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2015,1000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2015,0
1,06001,00,00,المناب من المال المشترك,2015,1125000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2015,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2015,0
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2015,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2015,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2015,0
2,08001,01,00,نقل فواضل,2015,100000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2015,308000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2015,64118985
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2015,130000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2015,3000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2015,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2015,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2015,0
1,06099,99,00,مقابيض مختلفة,2015,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2015,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2015,0
2,09001,01,00,  نقل فواضل,2015,
2,09001,02,00, موارد السنة,2015,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2015,2000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2015,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2015,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2015,0
1,05399,00,00,محاصيل البيوعات الأخرى,2015,
1,01202,00,00,المعلوم على النزل,2015,50000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2015,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2015,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2015,0
1,05106,00,00,مداخيل قاعات العروض والأفراح,2015,180000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2015,5000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2015,17000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2015,0
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2015,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2015,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2015,
1,01101,00,00,المعلوم على العقارات المبنية,2014,220000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2014,100000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2014,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2014,22600000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2014,20000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2014,15000000
1,02406,00,00,معلوم الإشهار,2014,50000000
1,02499,00,00,مداخيل مختلفة,2014,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,2014,20000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2014,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2014,10000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2014,10000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2014,10000000
1,03206,00,00,معلوم رخص البناء,2014,25000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2014,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2014,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2014,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2014,25000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2014,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2014,5000000
1,06001,00,00,المناب من المال المشترك,2014,976000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2014,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2014,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2014,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2014,48167475
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2014,327840000
2,08001,01,00,نقل فواضل,2014,207085888
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2014,250000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2014,36075748
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2014,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2014,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2014,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2014,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2014,15000000
1,06099,99,00,مقابيض مختلفة,2014,4000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2014,300000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2014,
2,09001,01,00,  نقل فواضل,2014,
2,09001,02,00, موارد السنة,2014,298960000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2014,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2014,0
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,850000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2014,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2014,550000000
1,05399,00,00,محاصيل البيوعات الأخرى,2014,
1,01202,00,00,المعلوم على النزل,2014,50000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2014,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2014,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2014,10000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2014,220000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2014,5000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2014,10000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2014,3000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2014,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2014,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2014,
1,01101,00,00,المعلوم على العقارات المبنية,2017,220000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,200000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,1750000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,39000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,30000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,1000000
1,02406,00,00,معلوم الإشهار,2017,40000000
1,02499,00,00,مداخيل مختلفة,2017,
1,03101,00,00,معلوم التعريف بالإمضاء,2017,40000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,15000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,22000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2017,7000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,10000000
1,03206,00,00,معلوم رخص البناء,2017,20000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2017,300000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2017,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2017,25000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2017,
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,
1,06001,00,00,المناب من المال المشترك,2017,1210000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2017,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,10000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2017,6000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,215000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,1117000000
2,08001,01,00,نقل فواضل,2017,930000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,600000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,79000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2017,200000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2017,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2017,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2017,
