Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_04_2019,Budget_2019
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,32576250,68000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,8554607,49600000
1,01101,0014,000, المساهمات المحمولة على المشغل,102029205,347000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,3279200,17000000
1,01101,0001,000,الأجر الأساسي والتدرّج,179474250,595820000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,1800000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2569920,20000000
1,01101,0013,000, المنح العائلية,4695006,18000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),389197500,1295380000
1,01102,0001,000,أعوان يشغلون خطط وقتية,7755331,44300000
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,0,5000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,1357185,8500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,7335910,15000000
1,02201,0019,002,شراء منظومات,0,5000000
1,02201,0009,001, تأمين  وسائل النقل,0,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,10000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,366000,120000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,6000000
1,02201,0039,000,معاليم التسجيل,0,8000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,550000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,4000000
1,02201,0036,001,الحفلات العمومية,0,3000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,497100,1000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,0,2000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,70000
1,02201,0040,001,معاليم جولان,900000,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,15000000
1,02201,0028,001,   ملتقيات للتكوين,0,7000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,0,4000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,600000
1,02201,0013,000,لوازم المكاتب,2397800,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,27000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,2500000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,0,1900000
1,02201,0002,000,إستهلاك الماء,0,20000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,1000000
1,02201,0021,001,مصاريف الإستقبالات,0,2000000
1,02201,0030,001,نفقات التداوي,0,2000000
1,02201,0047,005,إتفاقيات مع أطبّاء,0,7000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,10000000
1,02201,0019,003,نفقات الصيانة,0,7000000
1,02201,0028,004,  التكوين  في الإعلامية,0,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,3400000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,2000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,0,500000
1,02201,0045,000,تعويضات مختلفة,0,2000000
1,02201,0001,000,الأكرية والأداءات,0,1000000
1,02201,0024,001,المنحة اليومية للتنقل,77625,7000000
1,02201,0007,001,المراسلات الإدارية,225000,500000
1,02201,0021,002,مصاريف الإقامة,0,1000000
1,02201,0014,000,المطبوعات,3539596,10000000
1,02201,0009,002, تأمين  الأشخاص,0,10000000
1,02201,0004,001, الإتصالات الهاتفية,0,10000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,0,3000000
1,02201,0015,001,الوثائق المكتوبة,0,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,0,500000
1,02201,0004,002, تراسل المعطيات,662075,20000000
1,02201,0003,000,إستهلاك كهرباء والغاز,19686421,40000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,7508000,85000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,0,6000000
1,02201,0018,000,تعليق ونشر الإعلانات,166600,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,1000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,70000000
1,02201,0010,001,الإعتناء بالبناءات,0,3000000
1,02201,0009,003, تأمين البناءات,0,2000000
1,02201,0007,002,نفقات البريد الأخرى,30800,400000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,80000000
1,02202,0034,001,الإعتناء,0,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,1000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,8000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,1000000
1,02202,0030,001,شراء العقاقير,0,7000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,25000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,63000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,25000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,1000000,1000000
1,03302,0023,001,نفقات صيانة,0,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,50000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,10000000
1,03303,0021,000,جوائز مدرسية,0,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,26950000,64000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,0,2000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,0,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,11000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2000000,2000000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,0,1000000
1,04400,0001,000,نفقات التصرّف الطارئة,0,10030000
