Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,01101,00,00,المعلوم على العقارات المبنية,185000000,200000000,220000000,220000000,220000000,190000000,200000000,220000000,220000000,240000000,230000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,60000000,90000000,300000000,150000000,100000000,140000000,120000000,200000000,240000000,80000000,150000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,,1150000000,1500000000,1750000000,1850000000,2150000000,2200000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,,50000000,25000000,50000000,80000000,50000000,60000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000,1000000,1000000,500000,500000,500000,500000,500000,500000,1500000,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,35000000,35000000,25000000,25000000,22600000,25500000,25500000,39000000,48000000,48000000,70500000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,20000000,25000000,20000000,15000000,20000000,25000000,20000000,30000000,25000000,60000000,70000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,25000000,25000000,30000000,25000000,15000000,1000000,1000000,1000000,10000000,15000000,18500000
1,02406,00,00,معلوم الإشهار,40000000,50000000,50000000,40000000,50000000,46000000,25000000,40000000,20000000,25000000,20000000
1,02499,00,00,مداخيل مختلفة,0,,1000000,1000000,2000000,0,,,5000000,2000000,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,15000000,15000000,17000000,20000000,20000000,20000000,20000000,40000000,35000000,35000000,30000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,6000000,7000000,8000000,10000000,10000000,7000000,7000000,15000000,13000000,13000000,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,6000000,6000000,7000000,10000000,10000000,8000000,8000000,22000000,32000000,32000000,32000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,7000000,7000000,15000000,10000000,10000000,6000000,5000000,7000000,10000000,14000000,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,7000000,10000000,10000000,10000000,10000000,7000000,7000000,10000000,8000000,8000000,6000000
1,03206,00,00,معلوم رخص البناء,17000000,15000000,15000000,15000000,25000000,16000000,15000000,20000000,30000000,30000000,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,5000000,15000000,10000000,5000000,5000000,5000000,5000000,5000000,10000000,10000000,12000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,,,,,400000000,380000000,300000000,320000000,420000000,450000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,,,,,0,,,,,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,13000000,15000000,20000000,20000000,25000000,18000000,18000000,25000000,25000000,50000000,40000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,4000000,5000000,5000000,5000000,5000000,1000000,0,,2000000,6000000,8000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,12000000,10000000,5000000,5000000,5000000,0,,,,,
1,06001,00,00,المناب من المال المشترك,570000000,650000000,700000000,830000000,976000000,1125000000,1213000000,1210000000,1060000000,0,
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,,0,0,,0,0,,,,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,4000000,4000000,5000000,2000000,2000000,0,500000,10000000,5000000,10000000,12000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,,9000000,0,,,,,6000000,2000000,2500000,10000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,,35000000,48167475,0,31500000,215000000,53000000,0,
