Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2017,350000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,130000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,1850000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,260000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,500000000
1,02201,01,00,لزمة معلوم الذبح,2017,30000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,50000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2017,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,70000000
1,02406,00,00,معلوم الإشهار,2017,60000000
1,02499,00,00,مداخيل مختلفة,2017,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2017,80000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,100000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2017,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2017,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,5000000
1,03206,00,00,معلوم رخص البناء,2017,70000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,40000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2017,270000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2017,150000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2017,
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,200000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2017,70000000
1,06001,00,00,المناب من المال المشترك,2017,2350000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,3000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2017,15000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,217232878
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,199000000
2,08001,01,00,نقل فواضل,2017,1257328576
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,380783571
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,259379124
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2017,506000000
1,02401,01,00,معلوم الذبح,2017,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2017,10000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2017,2000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2017,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2017,5000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2017,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2017,5000000
1,06099,99,00,مقابيض مختلفة,2017,5000000
2,09001,01,00,  نقل فواضل,2017,51446055
2,09001,02,00, موارد السنة,2017,1462086000
1,05399,00,00,محاصيل البيوعات الأخرى,2017,6000000
1,02302,00,00,المعلوم الخاص للوقوف,2017,57000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2017,
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2017,34000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2017,
1,02102,00,00,مداخيل أسواق الجملة,2017,306000000
1,03204,00,00,معلوم رخص الحفلات العمومية,2017,0
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2017,70000000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2017,0
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2017,
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2017,200000000
1,05101,00,00,مداخيل رياض الأطفال,2017,100000000
1,04002,00,00,المعلوم على العروض الظرفية,2017,
1,01101,00,00,المعلوم على العقارات المبنية,2019,600000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,200000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,2346840000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,270000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,3000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,702500000
1,02201,01,00,لزمة معلوم الذبح,2019,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,150000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2019,0
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,100000000
1,02406,00,00,معلوم الإشهار,2019,100000000
1,02499,00,00,مداخيل مختلفة,2019,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,80000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,110000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2019,8400000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2019,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,5000000
1,03206,00,00,معلوم رخص البناء,2019,60000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,40000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,0
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,350000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2019,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,350000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2019,40000000
1,06001,00,00,المناب من المال المشترك,2019,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,50000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,10000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,633000000
2,08001,01,00,نقل فواضل,2019,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,900815000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,242185000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,0
1,02401,01,00,معلوم الذبح,2019,70000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2019,30000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2019,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2019,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2019,5000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2019,0
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2019,5000000
1,06099,99,00,مقابيض مختلفة,2019,5000000
2,09001,01,00,  نقل فواضل,2019,0
2,09001,02,00, موارد السنة,2019,100000000
1,05399,00,00,محاصيل البيوعات الأخرى,2019,6000000
1,02302,00,00,المعلوم الخاص للوقوف,2019,60000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2019,25000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2019,35000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,2200000000
1,02102,00,00,مداخيل أسواق الجملة,2019,370260000
1,03204,00,00,معلوم رخص الحفلات العمومية,2019,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2019,80000000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2019,2000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2019,550000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2019,0
1,05101,00,00,مداخيل رياض الأطفال,2019,100000000
1,04002,00,00,المعلوم على العروض الظرفية,2019,23000000
1,01101,00,00,المعلوم على العقارات المبنية,2018,360000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,130000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,2000000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,270000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,3000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,750000000
1,02201,01,00,لزمة معلوم الذبح,2018,0
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,50000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2018,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,60000000
1,02406,00,00,معلوم الإشهار,2018,30000000
1,02499,00,00,مداخيل مختلفة,2018,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,70000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,100000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,5400000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,5000000
1,03206,00,00,معلوم رخص البناء,2018,50000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,40000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,250000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,0
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2018,
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,210000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2018,80000000
1,06001,00,00,المناب من المال المشترك,2018,2000000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,15000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,10000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,339664920
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,1398000000
2,08001,01,00,نقل فواضل,2018,711053671
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,918740315
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,221695893
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,50000000
1,02401,01,00,معلوم الذبح,2018,60000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,20000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2018,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2018,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2018,5000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2018,15000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,5000000
1,06099,99,00,مقابيض مختلفة,2018,5000000
2,09001,01,00,  نقل فواضل,2018,116558375
2,09001,02,00, موارد السنة,2018,2064100000
1,05399,00,00,محاصيل البيوعات الأخرى,2018,6000000
1,02302,00,00,المعلوم الخاص للوقوف,2018,50000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2018,25000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2018,35000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2018,
1,02102,00,00,مداخيل أسواق الجملة,2018,336600000
1,03204,00,00,معلوم رخص الحفلات العمومية,2018,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,2018,80000000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2018,2000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2018,150000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2018,5000000
1,05101,00,00,مداخيل رياض الأطفال,2018,100000000
1,04002,00,00,المعلوم على العروض الظرفية,2018,23000000
