Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,210000000,300000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,30000000,40000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,1000000000,1470000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,250000000,30000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2000000,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,92000000,120000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,20000000,40000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,1000000,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,60000000,80000000
1,02406,00,00,معلوم الإشهار,10000000,20000000
1,03101,00,00,معلوم التعريف بالإمضاء,60000000,60000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,20000000,20000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,80000000,80000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,1000000,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,10000000,12000000
1,03206,00,00,معلوم رخص البناء,30000000,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,0,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,500000000,500000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,100000000,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,10000000,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,250000000,310000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,110000000,110000000
1,06001,00,00,المناب من المال المشترك,1450000000,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,5000000,15000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2000000,5000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,186000000,491558520
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,462000000,732000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,207524602,141839955
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,188687726,101580407
2,08005,01,00,نقل فواضل,687550261,729975797
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,180000000,250000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,1000000,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,5000000,5000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,15000000,15000000
1,06099,99,00,مقابيض مختلفة,12000000,15000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,253712591,450775659
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,0,50000000
2,09001,01,00,  نقل فواضل,664450210,658547052
2,09001,02,00, موارد السنة,742000000,281398000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,6000000,10000000
1,02201,00,00,مداخيل لزمات المسالخ,33000000,40000000
1,01202,00,00,المعلوم على النزل,2000000,6000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,5000000,5000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,1000000,0
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,1550000000
1,02102,00,00,مداخيل أسواق الجملة,225000000,310000000
1,06099,04,00,منح الحضور,2000000,2000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,10000000,10000000
