Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017134018000330500003,الكشافة التونسبة .,2017-06-02 00:00:00,400000,2017
C12017134018000330500001,جمعية كرة القدم بالعروسة,2017-06-02 00:00:00,2000000,2017
C12017134018000330500002,الجمعية الرياضية بالعروسة,2017-06-02 00:00:00,2000000,2017
C12018134018000330500004,الكشافة التونسبة .,2018-05-02 00:00:00,400000,2018
C12018134018000330500005,جمعية طابورا للثقافة والبيئة,2018-11-09 00:00:00,1500000,2018
C12018134018000330500001,العروسة الرياضية,2018-05-02 00:00:00,2000000,2018
C12018134018000330500002,جمعية كرة القدم بالعروسة,2018-05-02 00:00:00,2000000,2018
C12018134018000330500003,الأمل الرياضي بالعروسة,2018-05-02 00:00:00,1000000,2018
C12019134018000330500001,جمعية كرة القدم بالعروسة,2019-04-15 00:00:00,2500000,2019
C12019134018000330500002,الأمل الرياضي بالعروسة,2019-04-15 00:00:00,750000,2019
C12019134018000330500004,العروسة الرياضية,2019-04-15 00:00:00,1500000,2019
C12019134018000330500003,الكشافة التونسبة .,2019-04-15 00:00:00,500000,2019
C12019134018000330200002,جمعية الأمل لرعاية المعاقين,2019-04-15 00:00:00,1500000,2019
