Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,1000000,1000000,0,,2000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,,2000000,,,
1,01101,0001,000,الأجر الأساسي والتدرّج,350000000,341000000,330000000,320000000,330000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),364000000,418000000,479000000,580000000,598000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,9500000,9200000,9000000,10000000,11000000
1,01101,0004,000, منحة الخصوصية المتغيرة,1000000,800000,1000000,1000000,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,24000000,24000000,20000000,23000000,25000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,4000000,3000000,3000000,5000000,5000000
1,01101,0013,000, المنح العائلية,12500000,11000000,11000000,11000000,10000000
1,01101,0014,000, المساهمات المحمولة على المشغل,134000000,140000000,147000000,150000000,170000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,,,,,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,,,,,0
1,02201,0002,000,إستهلاك الماء,10000000,10000000,8000000,8000000,9000000
1,02201,0003,000,إستهلاك كهرباء والغاز,75000000,75000000,20000000,70000000,100000000
1,02201,0004,001, الإتصالات الهاتفية,5000000,5000000,3000000,4000000,4000000
1,02201,0004,002, تراسل المعطيات,9000000,8000000,5000000,6000000,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,8000000,6000000,0,,
1,02201,0006,001, شراء  الوقود لوسائل النقل,30000000,24000000,30000000,28000000,30000000
1,02201,0007,001,المراسلات الإدارية,1200000,1200000,0,0,1000000
1,02201,0009,001, تأمين  وسائل النقل,6500000,7000000,6000000,5000000,6500000
1,02201,0009,003, تأمين البناءات,500000,400000,300000,300000,300000
1,02201,0010,001,الإعتناء بالبناءات,6000000,4000000,0,3000000,6000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,40000000,39000000,25000000,28000000,26000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,500000,500000,0,500000,250000
1,02201,0013,000,لوازم المكاتب,6000000,3000000,2500000,3000000,3000000
1,02201,0014,000,المطبوعات,9000000,7000000,7000000,7000000,6000000
1,02201,0018,000,تعليق ونشر الإعلانات,2000000,2000000,0,1000000,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,4000000,5000000,2500000,3000000,3000000
1,02201,0019,003,نفقات الصيانة,2000000,2000000,5000000,5000000,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2000000,3700000,0,3500000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",1000000,2000000,,1000000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2000000,2500000,0,4000000,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",500000,4300000,0,500000,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,20000000,20000000,17000000,18000000,20000000
1,02201,0024,001,المنحة اليومية للتنقل,500000,2000000,0,2000000,0
1,02201,0030,001,نفقات التداوي,500000,500000,0,500000,300000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,500000,500000,0,,200000
1,02201,0036,001,الحفلات العمومية,1500000,1500000,0,1000000,3000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,3000000,3000000,1000000,2000000,2000000
1,02201,0039,000,معاليم التسجيل,2000000,1000000,500000,1000000,1000000
1,02201,0040,001,معاليم جولان,5000000,3500000,0,4500000,3000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2000000,0,,,0
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,,1500000,0,100000,0
1,02201,0080,021, منخلّدات تجاه الخواص,3310000,2000000,0,4400000,0
1,02202,0030,001,شراء العقاقير,1500000,1000000,,,
1,02202,0030,003,كراء المعدّات,0,2000000,,,
1,02202,0032,000, الإعتناء بالتنوير العمومي,10000000,10000000,5000000,7000000,13000000
1,02202,0034,001,الإعتناء,18000000,9000000,2000000,0,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2000000,0,,,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,8000000,3000000,,,
1,02202,0036,002, شراء معدّات صغيرة,1000000,0,,,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,1000000,0,,,
1,02202,0044,001,نفقات الإعتناء المباشرة,2000000,0,,0,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,3000000,2000000,,2000000,0
