Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2013,2014,2015,2016,2017,2018,2019,2020,2021
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000,960000,960000,0,960000,960000,40000000,40000000,30600000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,3072000,0,3072000,960000,,3072000,0,,9400000
1,01101,0001,000,الأجر الأساسي والتدرّج,141258116,131630113,166775572,172072000,261838885,190000000,272000000,370000000,410000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),128461000,116667000,122928000,124000000,70800000,130000000,134000000,134000000,150000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,4300000,4296000,4300000,4300000,0,9750000,9750000,9750000,9750000
1,01101,0004,000, منحة الخصوصية المتغيرة,300000,300000,300000,300000,300000,300000,300000,300000,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,12300000,12000000,12000000,12000000,10000000,10000000,14000000,14000000,15000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,1000000,1000000,2000000,2500000,2500000,2500000,3500000,3500000,3500000
1,01101,0013,000, المنح العائلية,4470000,3821832,4806332,4500000,0,3000000,3500000,3500000,3500000
1,01101,0014,000, المساهمات المحمولة على المشغل,44487000,48306640,57756224,47322000,57067055,60000000,65000000,95000000,118000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,,25443000,0,26880000,119397899,116500000,65000000,67000000,90000000
1,01102,0006,000, المنح العائلية,,984500,0,,,1000000,1000000,500000,200000
1,01102,0007,000, المساهمات المحمولة على المشغّل,,5272500,0,5120000,25950828,25000000,12000000,10000000,20000000
1,01102,0099,000, منح أخرى,,300000,0,,,1000000,1200000,1800000,3000000
1,02201,0002,000,إستهلاك الماء,9500000,5800000,7800000,7000000,15000000,15000000,20000000,20000000,20000000
1,02201,0003,000,إستهلاك كهرباء والغاز,58000000,100000000,99000000,145000000,174500000,200000000,260000000,260000000,260000000
1,02201,0004,001, الإتصالات الهاتفية,2000000,2000000,2000000,2500000,2500000,3000000,4000000,5000000,6000000
1,02201,0004,002, تراسل المعطيات,500000,500000,500000,3500000,3500000,1500000,2500000,3000000,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,,,,,10000000,0,10000000,0,
1,02201,0006,001, شراء  الوقود لوسائل النقل,19000000,23000000,25000000,30000000,40000000,35000000,52000000,55000000,60000000
1,02201,0007,001,المراسلات الإدارية,500000,500000,500000,500000,500000,2000000,2000000,2000000,2000000
1,02201,0009,001, تأمين  وسائل النقل,4000000,6000000,5000000,9400000,12000000,10000000,11000000,12000000,15000000
1,02201,0009,003, تأمين البناءات,1000000,1000000,1000000,600000,600000,1000000,1000000,1000000,1000000
1,02201,0010,001,الإعتناء بالبناءات,2000000,5000000,5000000,5000000,12550000,2000000,7000000,5000000,6000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,6000000,7000000,7000000,10000000,10000000,10000000,50000000,40000000,40000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,300000,500000,500000,500000,500000,500000,2000000,2000000,3000000
1,02201,0013,000,لوازم المكاتب,1500000,2000000,2500000,2000000,2500000,2500000,3000000,3000000,3000000
1,02201,0014,000,المطبوعات,4000000,4500000,6000000,6000000,10000000,10000000,10000000,10000000,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,700000,1000000,1000000,1000000,1000000,2000000,2000000,2000000,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,6000000,6000000,5000000,5000000,6000000,8000000,10000000,13000000,13000000
1,02201,0019,003,نفقات الصيانة,1000000,400000,500000,500000,5000000,2000000,2000000,1000000,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",3000000,3000000,3000000,3000000,3000000,3000000,3200000,3500000,3500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,7400000,500000,500000,0,500000,500000,500000,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",3120000,3000000,3000000,3000000,3000000,3000000,3200000,3500000,3500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2985000,0,,,,3000000,3200000,3500000,3500000
1,02201,0021,001,مصاريف الإستقبالات,1000000,500000,500000,500000,500000,500000,1000000,2000000,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,4600000,5000000,5500000,5000000,7450000,8000000,15000000,14000000,14000000
