Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018,2019,2020,2021,2022
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,1090000,1090000,1090000,2180000,1090000,4800000,0,,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,0,,,,,,,,
1,01101,0001,000,الأجر الأساسي والتدرّج,526234000,548812000,529800000,536083000,578862000,603410000,619053000,635694000,553022000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),544347000,651376000,854060000,883142000,1142727857,1227170000,1393189000,1639970000,1613002000
1,01101,0003,000, المنح المرتبطة بالوظيفة,31460000,32302000,32593000,37375000,37375000,34215000,48090000,50210000,42378000
1,01101,0004,000, منحة الخصوصية المتغيرة,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,40860000,43639000,56200000,47800000,51400000,49300000,51900000,55394000,49110000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,12893000,13000000,13000000,13000000,13000000,14000000,7000000,6000000,28311000
1,01101,0013,000, المنح العائلية,16455000,16293000,19000000,19000000,18058143,18500000,23300000,23350000,18022000
1,01101,0014,000, المساهمات المحمولة على المشغل,198616000,224979000,257800000,299309000,362004000,376050000,409797000,463093000,440020000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,35000000,30000000,30000000,30000000,30000000,32000000,35000000,32000000,37565000
1,01102,0007,000, المساهمات المحمولة على المشغّل,7000000,6000000,5000000,5000000,6000000,6000000,7000000,6240000,7326000
1,02201,0002,000,إستهلاك الماء,15000000,17500000,21750000,23500000,19000000,25000000,24000000,37000000,37000000
1,02201,0003,000,إستهلاك كهرباء والغاز,460000000,475000000,550000000,570000000,600000000,600000000,670000000,650000000,700000000
1,02201,0004,001, الإتصالات الهاتفية,6000000,6000000,6000000,6000000,6000000,6000000,6000000,6000000,6000000
1,02201,0004,002, تراسل المعطيات,3500000,3500000,3500000,3500000,3500000,4800000,6000000,4000000,4000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,3396800,3000000,1867800,8000000,5000000,20000000,10000000,5000000,10000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,100000000,110000000,115000000,125000000,130000000,172128000,175000000,159000000,161829000
1,02201,0007,001,المراسلات الإدارية,2000000,2000000,2000000,2000000,3000000,4000000,4000000,4000000,4000000
1,02201,0009,001, تأمين  وسائل النقل,21500000,25000000,22000000,31600000,32000000,35000000,40000000,40000000,30000000
1,02201,0009,003, تأمين البناءات,2000000,3000000,2000000,2000000,2500000,5000000,5000000,5000000,5000000
1,02201,0010,001,الإعتناء بالبناءات,20000000,30000000,23000000,41456000,50000000,30000000,30000000,15000000,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,150000000,150000000,147500000,143400000,150000000,160000000,205000000,130000000,130000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,3000000,3000000,3000000,3000000,5000000,5000000,6000000,5000000,5000000
1,02201,0013,000,لوازم المكاتب,8000000,8000000,6100000,10000000,12000000,14000000,14000000,10000000,9000000
1,02201,0014,000,المطبوعات,16000000,16000000,16000000,18000000,20000000,20000000,20000000,25000000,24000000
1,02201,0018,000,تعليق ونشر الإعلانات,7000000,12000000,5600000,4500000,10000000,7000000,7000000,6000000,5000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,10000000,10000000,13130000,17000000,20000000,22000000,25000000,25000000,25000000
1,02201,0019,003,نفقات الصيانة,4000000,4000000,4000000,6324000,5000000,5000000,5000000,3500000,3500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2500000,2500000,2500000,2500000,3000000,4000000,3000000,2000000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2000000,2000000,1911000,2000000,4000000,5000000,3000000,1500000,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2840000,2840000,2840000,2840000,3000000,6000000,4000000,3500000,3500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,,,3220000,3500000,5000000,4000000,3500000,3500000
1,02201,0021,001,مصاريف الإستقبالات,5000000,3000000,3000000,2300000,3000000,4000000,5000000,3000000,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,21698657,25000000,25000000,25000000,27000000,37000000,50000000,50000000,45000000
1,02201,0024,001,المنحة اليومية للتنقل,1500000,1500000,1500000,1500000,1500000,1500000,1500000,2000000,2000000
1,02201,0028,002,   تربصات تكوين,0,,,,,,,,
1,02201,0030,001,نفقات التداوي,500000,500000,500000,500000,1000000,1000000,1000000,1000000,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,3000000,3000000,3000000,3000000,3000000,4000000,4000000,3000000,3000000
1,02201,0036,001,الحفلات العمومية,18500000,5000000,2500000,6000000,7000000,7000000,7000000,5000000,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,7000000,8000000,8000000,12000000,15000000,15000000,15000000,8000000,20000000
1,02201,0039,000,معاليم التسجيل,5000000,5000000,4000000,5000000,5000000,5000000,10000000,5000000,10000000
1,02201,0040,001,معاليم جولان,6500000,10000000,7800000,3136000,3000000,4000000,4000000,2000000,2000000
1,02201,0043,000,مصاريف إعداد الأمثلة,4000000,4000000,2000000,4000000,3000000,4000000,9000000,3000000,3000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,796000,6500000,2000000,6500000,3000000,3000000,0,3000000,2500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,430885,1500000,0,600000,3306990,0,553000,0,100000
1,02201,0080,021, منخلّدات تجاه الخواص,11152324,3000000,10500000,26500000,23156000,1000000,9259000,4000000,15700000
1,02202,0030,001,شراء العقاقير,500000,500000,500000,500000,500000,500000,1500000,500000,500000
1,02202,0030,003,كراء المعدّات,10000000,7000000,5450000,8000000,10000000,10000000,10000000,5000000,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,30000000,28689185,32000000,40000000,45000000,45000000,65000000,60000000,80000000
1,02202,0034,001,الإعتناء,60000000,58939384,60000000,70000000,85000000,85000000,85000000,85000000,100000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,1000000,500000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,10000000,5000000,3200000,10000000,15000000,18000000,18000000,8256000,0
1,02202,0044,001,نفقات الإعتناء المباشرة,8000000,5756474,5000000,8000000,8000000,4000000,10000000,5000000,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,10000000,10000000,12000000,12000000,15000000,20000000,20000000,15000000,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,49250000,50000000,50000000,28000000,69200000,94000000,135000000,115200000,116200000
1,03302,0010,001,المساهمة بعنوان التنفيل,30000000,20000000,10000000,6978750,9500000,30000000,9500000,0,40000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,20000000,20000000,10000000,58021250,23700000,20000000,40000000,60000000,40000000
1,03302,0021,001,مصاريف دفن الفقراء,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,5000000,5000000,7700000,6000000,10000000,10000000,15000000,10000000,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,,28000000,22300000,24376500,25600000,34000000,37000000,35000000,50000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,6705000,7737000,8100000,11000000,10000000,10000000,10000000,10000000,10000000
1,03303,0021,000,جوائز مدرسية,,9000000,5000000,5000000,5000000,5000000,5000000,5000000,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,54000000,54000000,58400000,61400000,62000000,61400000,62000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,103600000,118600000,114500000,114500000,115000000,127000000,136100000,95270000,137100000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,3750000,4400000,4730000,5200000,5380000,5835000,0,,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,,,,15970000,0,,19907000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,160162000,177386000,201534000,209271000,166171000,214000000,189416000,263638000,190872000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,15000000,0,,50000000,60000000,60000000,0,79100000
2,06600,0020,000,دراسات أخرى,28137800,65000000,60000000,100000000,83210000,83737000,162263000,0,143055000
2,06603,0001,000,قصر البلدية,100000000,58820000,23000000,11694000,0,,22000000,0,122000000
2,06604,0001,000,تجهيزات إدارية,1829000,25000000,15000000,0,15000000,3112000,464000,0,10000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,426000000,50300000,60000000,1152000,90000000,12318000,696000,0,696000
2,06610,0004,000, أشغال الصيانة والتعهّد,12147600,80000000,30000000,0,,,,0,5476000
2,06613,0003,000,أشغال الصيانة والتعهّد,100000000,100000000,158730000,0,96352368,52352000,241243000,0,648421000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,293574000,297478000,303844000,300905000,248367000,291350000,275050000,338220000,298595000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,1862726,3000000,1200000,34623500,39652000,1000000,1652000,3000000,2000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,13603200,15931800,16132200,20100000,20000000,21438000,22900000,21000000,29726000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,10000000,0,,,,,,,
2,08901,0001,000,نفقات التنمية غير الموزعة,,,,0,,45974000,0,15805000,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,11760000,6000000,15000000,5000000,8800000,51256000,30324000,0,51400000
2,06613,0002,000,تعبيد الطرقات,1320873000,1397808916,785000000,1416429000,1359203000,1227486000,896518000,0,1043624000
1,02201,0007,002,نفقات البريد الأخرى,500000,500000,500000,500000,2000000,2000000,2000000,2000000,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,3000000,3000000,3000000,3000000,3000000,5000000,6000000,6000000,6000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,3000000,2398200,3000000,3000000,5000000,5000000,5000000,5000000,5000000
1,02201,0015,001,الوثائق المكتوبة,500000,500000,500000,500000,500000,1500000,2000000,2000000,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,59148808,13000000,0,2000000,3000000,0,,,41000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,10000000,7000000,8000000,8000000,10000000,10000000,10000000,5000000,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,,,,,,50000000,110000000,20000000,30000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,,2000000,1000000,2000000,2000000,2000000,2000000,1000000,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,5000000,4000000,4000000,4000000,5000000,6000000,6000000,6000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,1750000,3000000,1500000,1500000,1500000,2000000,2400000,1680000,4400000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,37500000,0,,,,2000000000,858565000,0,245043000
2,06615,0002,000,تهيئة المنتزهات,35252000,35252000,26270000,0,,,,,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,117074000,120500000,120500000,33900000,233900000,333900000,344445000,0,190000000
1,02201,0022,000,مصاريف المهمّات,,3536000,3000000,2000000,3000000,4000000,4000000,0,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1500000,1500000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,910600,3964000,6200000,4500000,2541010,0,,0,1300000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,125000000,232926000,100000000,168000000,157848000,46367000,468504000,0,469000000
1,02201,0019,002,شراء منظومات,,,,,,,5000000,,8500000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,1500000,0,600000,1500000,0,,1000000,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,200000000,132000000,132000000,34108000,128816000,158816000,195530000,0,593000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,5000000,10000000,10000000,0,,,,,
2,06617,0004,000,بناء وتهيئة المسالخ,,,,,40000000,90000000,155000000,0,97155000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,91600000,65100000,25000000,27000000,35000000,40000000,45000000,31500000,41500000
1,02201,0001,000,الأكرية والأداءات,18000000,17870000,18000000,49500000,111500000,116760000,95000000,125200000,138720000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,7000000,7000000,7000000,7000000,8000000,7500000,3500000,3300000,3724000
1,02201,0016,000,الصحف والمجلات,2000000,2700000,2700000,6550000,7000000,9000000,11400000,12000000,12500000
1,02201,0038,002,دفع الخطايا والتعويضات,2000000,46000000,88850000,110000000,15000000,10000000,10000000,0,
1,02201,0040,002,معاليم العبور,,,100000,100000,0,,500000,0,
1,02201,0047,005,إتفاقيات مع أطبّاء,10000000,10000000,10000000,15000000,15000000,20000000,23213000,20000000,20000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,350000,350000,350000,350000,1860000,3120000,1560000,1560000,1560000
1,02202,0031,001,المناولة العادية,385000000,461364957,657000000,549000000,600000000,560000000,740000000,785000000,800000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,27000000,15750000,0,,,,,,
1,02202,0045,001,نفقات الإعتناء المباشرة,4000000,5000000,6000000,6000000,8000000,8000000,5000000,3000000,3000000
2,06600,0002,000,دراسة مخططات المرور,,,,,,50000000,50000000,0,30000000
2,06603,0002,000,الدائرة البلدية,,,,,60000000,73000000,15595000,0,8328000
2,06603,0003,000,المستودع البلدي,,100000000,0,99812000,99812000,26124000,12932000,,
2,06603,0004,000,بناءات إدارية أخرى,0,,,,,,,,
2,06603,0006,000,أشغال الصيانة والتعهّد,0,,10000000,0,,,,,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,10000000,10000000,11781000,0,,25000000,15817000,0,15817000
2,06610,0001,000, الإنارة العمومية,0,,115000000,187392421,88780000,88780000,88780000,0,163517000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,,,10000000,0,,,,,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,,,5000000,0,,,,,
2,06617,0021,000,أشغال الصيانة والتعهّد,0,30000000,76175255,30000000,70000000,70000000,22623000,0,3372000
1,02201,0028,001,   ملتقيات للتكوين,2000000,3000000,3000000,500000,500000,2000000,2000000,0,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",23000,23000,112000,120000,500000,500000,500000,500000,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,300000,300000,300000,0,1000000,1000000,1000000,0,
1,02201,0045,000,تعويضات مختلفة,,,,0,,,1000000,1000000,1000000
2,06613,0001,000,بناء الأرصفة,10000000,10000000,0,,,,,,
2,06614,0005,000,تهيئة وصيانة المقابر,,,,,15000000,15000000,,,10000000
2,06615,0001,000,تهيئة الحدائق العمومية,16552000,10000000,10000000,5000000,5000000,5000000,5000000,0,2375000
1,02202,0044,002,الإعتناء عن طريق المناولة,,,,,,50000000,70000000,70000000,70000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,0,40000000,15000000,0,,,,,
2,06616,0021,000,أشغال الصيانة والتعهّد,,,,,,90000000,158343000,0,25323000
1,02201,0028,004,  التكوين  في الإعلامية,0,,,2500000,3000000,6000000,5000000,2000000,2000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,,,150000000,84100000,0,,,,
1,03302,0023,002,شراء لوازم,8000000,8000000,8000000,8000000,7000000,8000000,7000000,5000000,5000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,,,,,,5000000,6363000,0,
2,06612,0003,000,أشغال الصيانة والتعهّد,,,10000000,0,,,,,5000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,6000000,5800000,6000000,6000000,7000000,7500000,5600000,5000000,4945000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,500000,500000,500000,1000000,1000000,13000000,10000000,2000000,6600000
1,02202,0040,003, الإعتناء بأفواه المياه,0,,,,,5000000,0,,
2,06608,0000,000, إقتناء وسائل نقل,5000000,60000000,10000000,118900000,118900000,5000000,5000000,0,
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,,,1000000,1000000,0,,,,
1,02201,0021,002,مصاريف الإقامة,,1000000,0,,,4000000,4000000,0,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,1000000,1000000,2000000,1000000,2000000,2000000,2000000,2000000,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,,,,,,,,,0
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,,,,,,7000000,0,,
2,06602,0001,000,إقتناء مباني,,,,,,,100000000,0,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,,,,,,,,,30000000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,0,,,,,,,,
2,06601,0000,000,إقتناء أراضي,,,120000000,0,,,,,100000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,,,,,,0,,,
1,02201,0012,001,  المصاريف العادية للحراسة,,,,,,,,500000,0
1,02202,0045,002,الإعتناء عن طريق المناولة,,,,,,20000000,0,,20000000
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,,,,,,,,0,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,,,,,,,,5400000,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,,1200000,1400000,1200000,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,,11434000,8000000,8000000,9845000
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,,,,,,3000000,0,,
2,06603,0007,000,بناء مسكن وظيفي,126233771,67800000,10000000,10000000,0,,,,
2,06603,0007,000,بناء مسكن وظيفي,126233771,67800000,10000000,10000000,0,,,,
2,06603,0007,000,بناء مسكن وظيفي,126233771,67800000,10000000,10000000,0,,,,
2,06603,0007,000,بناء مسكن وظيفي,126233771,67800000,10000000,10000000,0,,,,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,,,,0,,
1,02201,0020,006,منظومات أخرى,,,,,,,,3500000,3000000
1,03307,0001,000,المساهمة في المنظمات الوطنية,,,,,,,,5941000,10000000
