Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,720000,720000,720000,720000,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,0,1440000,0,,
1,01101,0001,000,الأجر الأساسي والتدرّج,91632000,101476000,93623000,128987000,142018000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),88875000,112173000,145609000,232990000,272763400
1,01101,0003,000, المنح المرتبطة بالوظيفة,4065000,4065000,5030000,5030000,7430000
1,01101,0004,000, منحة الخصوصية المتغيرة,300000,300000,300000,300000,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,6840000,8540000,7940000,11826000,11908766
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,,,,5280000,5280000
1,01101,0013,000, المنح العائلية,3088000,3176000,2336000,2586000,2708436
1,01101,0014,000, المساهمات المحمولة على المشغل,32401000,39649000,43840000,66000000,62807398
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,7690000,28630000,30510000,29131000,21751000
1,01102,0006,000, المنح العائلية,0,367000,723000,367000,418809
1,01102,0007,000, المساهمات المحمولة على المشغّل,1347000,5013000,5341000,5100000,7394191
1,01102,0099,000, منح أخرى,63000,0,,,
1,02201,0002,000,إستهلاك الماء,2500000,3000000,3000000,6000000,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,30000000,40000000,40000000,80000000,70000000
1,02201,0004,001, الإتصالات الهاتفية,3000000,3000000,3000000,2000000,2000000
1,02201,0004,002, تراسل المعطيات,2000000,2500000,2500000,3000000,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,,,0,,
1,02201,0006,001, شراء  الوقود لوسائل النقل,15000000,15000000,15000000,50000000,30000000
1,02201,0007,001,المراسلات الإدارية,200000,200000,200000,200000,200000
1,02201,0009,001, تأمين  وسائل النقل,4000000,4000000,4000000,7000000,7000000
1,02201,0009,003, تأمين البناءات,200000,200000,200000,200000,200000
1,02201,0010,001,الإعتناء بالبناءات,2000000,2000000,2000000,10000000,5000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,6250000,10000000,10000000,30000000,15000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,500000,500000,500000,1500000,1000000
1,02201,0013,000,لوازم المكاتب,2000000,2000000,2000000,4000000,4000000
1,02201,0014,000,المطبوعات,2000000,2000000,2000000,4000000,3000000
1,02201,0018,000,تعليق ونشر الإعلانات,1000000,1000000,1000000,2000000,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,1500000,1500000,1500000,2000000,2000000
1,02201,0019,003,نفقات الصيانة,2000000,2000000,2000000,2000000,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",1500000,1500000,1500000,1500000,1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",500000,500000,500000,500000,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",1500000,1500000,1500000,1500000,1000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",1000000,1000000,1000000,4500000,3000000
1,02201,0021,001,مصاريف الإستقبالات,250000,500000,500000,1000000,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,5000000,5000000,5000000,8000000,10000000
1,02201,0024,001,المنحة اليومية للتنقل,500000,500000,500000,1000000,1000000
1,02201,0028,002,   تربصات تكوين,1000000,1000000,1000000,2000000,1000000
1,02201,0036,001,الحفلات العمومية,500000,1000000,1000000,2500000,1000000
1,02201,0036,002,الإنتخابات,500000,500000,500000,,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,1000000,1700000,1700000,5500000,5000000
1,02201,0039,000,معاليم التسجيل,1000000,1000000,1000000,1000000,1000000
1,02201,0040,001,معاليم جولان,500000,500000,500000,2000000,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,,0,,7000000,7000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,,,,3000000,2354500
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,,0,,2000000,3713740
1,02201,0080,021, منخلّدات تجاه الخواص,1000000,2000000,5000000,5000000,3136923
1,02202,0030,001,شراء العقاقير,,,250000,500000,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,1000000,2000000,2000000,7104000,2000000
1,02202,0034,001,الإعتناء,0,,,,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,500000,500000,500000,4750000,1000000
1,02202,0036,002, شراء معدّات صغيرة,200000,200000,200000,500000,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,1000000,1000000,1000000,3000000,1000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,4000000,5000000,12000000,12000000,10000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,500000,500000,500000,1000000,500000
1,03302,0023,001,نفقات صيانة,200000,200000,200000,500000,0
1,03302,0025,000,مصاريف الوقاية الصحية,3500000,3500000,3500000,6000000,8000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,200000,200000,200000,200000,200000
1,03303,0021,000,جوائز مدرسية,250000,250000,1000000,1000000,500000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,,15300000,21000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,1000000,2000000,4000000,4000000,4000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,,5000000,7000000,7000000,10000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,423000,552000,562000,967000,926000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,16179000,36000000,20000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,34200000,28677000,28837000,29532000,20000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,6000000,0,0,0
2,06600,0020,000,دراسات أخرى,,0,0,0,
2,06603,0001,000,قصر البلدية,,0,0,0,0
2,06604,0001,000,تجهيزات إدارية,,,,20000000,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0,0,0,0
2,06610,0004,000, أشغال الصيانة والتعهّد,0,,,,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,18400000,29000000,15000000,23669396,15000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,12000000,12000000,12000000,30000000,25000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,,,0,,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,,,15000000,0,0
2,06613,0002,000,تعبيد الطرقات,0,0,0,0,
1,02201,0007,002,نفقات البريد الأخرى,100000,100000,100000,100000,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,3000000,3000000,3000000,3000000,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,1000000,1000000,1000000,1000000,1000000
1,02201,0015,001,الوثائق المكتوبة,,,570000,1000000,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,3000000,3000000,0,40000000,40000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2000000,2000000,2000000,3000000,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,,,,0,
1,03302,0041,000,منح استثنائية,1000000,1000000,1000000,,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,,1600000000,0,1850000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,,29000000,0,0
1,02201,0019,002,شراء منظومات,1000000,1000000,1000000,1000000,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,,,,1653622
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,,,,80000000,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,1000000,1000000,1000000,0,
1,02201,0016,000,الصحف والمجلات,,300000,300000,300000,300000
1,02201,0047,005,إتفاقيات مع أطبّاء,250000,250000,250000,250000,294000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,180000,180000,180000,180000,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,0,0,2000000,9141215
2,06603,0006,000,أشغال الصيانة والتعهّد,0,10000000,0,0,0
2,06610,0001,000, الإنارة العمومية,,0,30000000,0,298000000
2,06617,0021,000,أشغال الصيانة والتعهّد,,0,,,
1,04400,0001,000,نفقات التصرّف الطارئة,2976000,1964000,0,,
2,06613,0001,000,بناء الأرصفة,0,0,80000000,49000000,0
2,06614,0005,000,تهيئة وصيانة المقابر,,0,,,
2,06615,0003,000,تجميل مداخل المدن,0,,0,4330604,
1,02202,0044,002,الإعتناء عن طريق المناولة,,,,0,
2,06611,0002,000, أشغال مختلفة,0,0,0,0,0
2,06612,0003,000,أشغال الصيانة والتعهّد,,15000000,0,0,0
1,03302,0020,000,الجراية العمرية,600000,600000,600000,600000,600000
1,01101,0099,000, منح أخرى,3000000,3000000,0,,
2,06601,0006,000,اقتناء أراضي,,,0,0,0
2,06608,0002,000,اقتناء  وسائل  النقل,,,,0,0
