Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_02_2019,Budget_2019
1,01101,00,00,المعلوم على العقارات المبنية,14932476,200000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2730425,60000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,150000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,70307941,450000000
1,01202,00,00,المعلوم على النزل,,1000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,,700000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,0
1,02301,00,00,المعلوم العام للوقوف,790358,8000000
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,395181,4000000
1,02304,00,00,المعلوم على الدلالة,790358,8000000
1,02305,00,00,المعلوم على الوزن الكيل العموميين,200000,4000000
1,02401,00,00,مداخيل المسالخ,1048320,1000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,,60000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,625000,20000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,,0
1,02406,00,00,معلوم الإشهار,600000,10000000
1,02499,00,00,مداخيل مختلفة,,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,4500000,55000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,1795750,24000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,4675000,50000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,,20000000
1,03206,00,00,معلوم رخص البناء,4907301,60000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,450000,7000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,1011000,8000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,100000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,,20000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,80000,4000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,,1000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,1875000,50000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,22073140,200000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,9090719,25000000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,1653776,45000000
1,05206,00,00,مداخيل كراء المنابت والحدائق والمنتزهات ومراكز الترفيه,800000,5000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,,1000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,,5000000
1,05301,00,00,محاصيل بيع العقارات,,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,,0
1,06001,00,00,المناب من المال المشترك,480000000,1350000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,,154000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,50000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,60000,2000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,,0
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,,5000000
1,06099,99,00,مقابيض مختلفة,250000,1000000
1,06099,04,00,منح الحضور,,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,,7000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,,20000000
