Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_05_2019,Budget_2019
1,01101,00,00,المعلوم على العقارات المبنية,36205512,60000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,5163374,8000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,52570879,170000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,65000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,0,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,3500000,21000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2469000,4000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,60000,3000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,0,2000000
1,02406,00,00,معلوم الإشهار,60000,1500000
1,02499,00,00,مداخيل مختلفة,0,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,4326000,12000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,1777250,5000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,4155000,12000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,70000,300000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,1908000,2500000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,250000,2500000
1,03206,00,00,معلوم رخص البناء,714950,4500000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,0,1000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,0,200000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,5755000,7000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,0,40000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,0,70000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,0,500000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,500000,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,944595,2000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,1444000,15000000
1,06001,00,00,المناب من المال المشترك,195089000,414000000
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,0,0
1,06001,02,00,المناب بعنوان منحة التوازن,0,0
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,35000000,0
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,0,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,42400000,42400000
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,0,0
1,06003,02,00,منح ومساهمات خارجية مخصّصة للتسيير,0,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,80000,1600000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,0,100000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,0,100000
1,06011,00,00,التبرعات والوصايا,0,5000000
1,06012,00,00,موارد متأتية من تسبيقات لتغطية عجز,0,0
1,06099,00,00,مداخيل مالية إعتيادية أخرى,0,1800000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,0,1500000
