Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12018151013000330500007,جمعية أحباء دار الثقافة بمساكن,2018-06-06 00:00:00,5000000,2018
C12018151013000330500001,المستقبل الرياضي بمساكن,2018-04-05 00:00:00,30000000,2018
C12018151013000330500002,الهلال الرياضي بمساكن,2018-04-05 00:00:00,70000000,2018
C12018151013000330500003,الهلال الرياضي بمساكن,2018-05-10 00:00:00,40000000,2018
C12018151013000330500004,جمعية نادي التنس بمساكن,2018-05-17 00:00:00,3000000,2018
C12018151013000330500005,جمعية النخبة,2018-05-17 00:00:00,10000000,2018
C12018151013000330500006,نادي كرة السلة بمساكن,2018-05-17 00:00:00,2500000,2018
C12018151013000330500008,جمعية الشطرنج بمساكن,2018-06-25 00:00:00,3000000,2018
C12018151013000330500009,نادي بلدية مساكن,2018-11-16 00:00:00,3000000,2018
C12018151013000330500010,الأمل الرياضي للفنون الدفاعية بمساكن,2018-12-13 00:00:00,1000000,2018
C12018151013000330500011,جمعية المنصورة الرياضية بالكنايس,2018-12-13 00:00:00,2500000,2018
C12018151013000330500012,جمعية البرجين الرياضية,2018-12-13 00:00:00,2500000,2018
C12018151013000330500013,نادي الملاكمة بمساكن,2018-12-24 00:00:00,5000000,2018
C12018151013000330400001,ودادية عملة و موظفي بلدية مساكن,2018-03-16 00:00:00,91800000,2018
C12018151013000330400002,ودادية عملة و موظفي بلدية مساكن,2018-12-05 00:00:00,2550000,2018
C12017151013000330400001,ودادية عملة و موظفي بلدية مساكن,2017-03-27 00:00:00,92150000,2017
C12016151013000330400001,ودادية عملة و موظفي بلدية مساكن,2016-06-08 00:00:00,86850000,2016
C12016151013000330500001,المستقبل الرياضي بمساكن,2016-03-22 00:00:00,20000000,2016
C12016151013000330500003,الهلال الرياضي بمساكن,2016-03-22 00:00:00,52000000,2016
C12016151013000330500004,الهلال الرياضي بمساكن,2016-05-27 00:00:00,48000000,2016
C12016151013000330500005,نادي بلدية مساكن,2016-12-22 00:00:00,3500000,2016
C12017151013000330500001,الهلال الرياضي بمساكن,2017-03-24 00:00:00,72000000,2017
C12017151013000330500002,نادي الملاكمة بمساكن,2017-03-27 00:00:00,7000000,2017
C12017151013000330500003,الهلال الرياضي بمساكن,2017-04-25 00:00:00,20000000,2017
C12017151013000330500004,الهلال الرياضي بمساكن,2017-05-11 00:00:00,8000000,2017
C12017151013000330500005,المستقبل الرياضي بمساكن,2017-05-11 00:00:00,20000000,2017
C12017151013000330500006,جمعية نادي التنس بمساكن,2017-08-25 00:00:00,3000000,2017
C12017151013000330500007,جمعية النخبة,2017-09-14 00:00:00,8000000,2017
C12017151013000330500008,جمعية الشطرنج بمساكن,2017-11-13 00:00:00,2000000,2017
C12017151013000330500009,نادي بلدية مساكن,2017-12-26 00:00:00,3500000,2017
