Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017121019000330500001,الكشافة التونسبة .,2017-05-22 00:00:00,3000000,2017
C12017121019000330500004,جمعية جسور التواصل,2017-06-02 00:00:00,1500000,2017
C12017121019000330500005,جمعية صيانة المدينة و المحافظة على التراث,2017-06-02 00:00:00,1000000,2017
C12017121019000330500009,الرابطة التونسية للدفاع عن حقوق الانسان,2017-06-19 00:00:00,1000000,2017
C12017121019000330500010,الرابطة الوطنية للقران الكريم,2017-07-03 00:00:00,1000000,2017
C12017121019000330500011,جمعية البيئة,2017-08-23 00:00:00,5000000,2017
C12017121019000330500015,الجامعة التونسية للسنمائيين الهواة,2017-12-25 00:00:00,8000000,2017
C12017121019000330500016,جمعية منارة الأدب بقليبية,2017-12-25 00:00:00,3000000,2017
C12017121019000330200002,جمعية القلب الأبيض بقليبية,2017-06-02 00:00:00,550000,2017
C12017121019000330200003,جمعية تنمية بلا حدود,2017-06-02 00:00:00,1500000,2017
C12017121019000330200004,جمعية التضامن الاجتماعي,2017-06-02 00:00:00,10000000,2017
C12017121019000330200024,جمعية رعاية فاقدي السمع,2017-12-28 00:00:00,6000000,2017
C12017121019000330500003,جمعية نادي الرياضات الفردية بقليبية,2017-06-02 00:00:00,1000000,2017
C12017121019000330500007,جمعية الإتحاد الرياضي القليبي,2017-06-06 00:00:00,10000000,2017
C12017121019000330500008,جمعية النادي الأولمبي القليبي,2017-06-15 00:00:00,37500000,2017
C12017121019000330500012,جمعية الإتحاد الرياضي القليبي,2017-11-20 00:00:00,10000000,2017
C12017121019000330500013,جمعية النادي الأولمبي القليبي,2017-11-28 00:00:00,37500000,2017
C12017121019000330500014,النادي الرياضي القليبي,2017-12-15 00:00:00,1500000,2017
C12017121019000330500017,نادي التنس بقليبية,2017-12-25 00:00:00,5000000,2017
C12018121019000330500003,جمعية البيئة,2018-06-04 00:00:00,5000000,2018
C12018121019000330500006,جمعية جسور التواصل,2018-06-04 00:00:00,1500000,2018
C12018121019000330500008,جمعية منارة الأدب بقليبية,2018-06-26 00:00:00,3000000,2018
C12018121019000330500009,الجامعة التونسية للسنمائيين الهواة,2018-06-26 00:00:00,8000000,2018
C12018121019000330500010,الكشافة التونسبة .,2018-08-09 00:00:00,3000000,2018
C12018121019000330500011,الرابطة الوطنية للقران الكريم,2018-07-23 00:00:00,2000000,2018
C12018121019000330500012,جمعية منارة الأدب بقليبية,2018-08-09 00:00:00,3000000,2018
C12018121019000330500017,الرابطة التونسية للدفاع عن حقوق الانسان,2018-12-18 00:00:00,3000000,2018
C12018121019000330200002,جمعية التضامن الاجتماعي,2018-04-11 00:00:00,10000000,2018
C12018121019000330200018,جمعية القلب الأبيض بقليبية,2018-12-18 00:00:00,500000,2018
C12018121019000330200004,جمعية رعاية فاقدي السمع,2018-06-19 00:00:00,6000000,2018
C12018121019000330200019,جمعية التضامن الاجتماعي,2018-12-19 00:00:00,3000000,2018
C12018121019000330200005,جمعية تنمية بلا حدود,2018-06-04 00:00:00,1500000,2018
C12018121019000330200020,جمعية القاصرين عن الحركة العضوية,2018-12-25 00:00:00,5000000,2018
C12018121019000330200013,ودادية أعوان بلدية قليبية,2018-08-17 00:00:00,35360000,2018
C12018121019000330500015,الكشافة التونسبة .,2018-12-18 00:00:00,500000,2018
C12018121019000330500019,جمعية أحباء نادي الأطفال الطاهر الحداد بقليبية,2018-12-26 00:00:00,750000,2018
C12018121019000330500004,النادي الرياضي القليبي,2018-06-04 00:00:00,1500000,2018
C12018121019000330500016,نادي الرياضات البحرية بقليبية,2018-12-18 00:00:00,5000000,2018
C12018121019000330500018,جمعية أحباء نادي أطفال سيدي بن عيسى,2018-12-18 00:00:00,750000,2018
C12018121019000330500001,جمعية النادي الأولمبي القليبي,2018-06-04 00:00:00,37500000,2018
C12018121019000330500002,جمعية نادي الرياضات الفردية بقليبية,2018-06-04 00:00:00,1500000,2018
C12018121019000330500007,جمعية الإتحاد الرياضي القليبي,2018-06-04 00:00:00,20000000,2018
C12018121019000330500013,جمعية النادي الأولمبي القليبي,2018-12-10 00:00:00,37500000,2018
C12018121019000330500014,نادي التنس بقليبية,2018-12-18 00:00:00,10000000,2018
C12019121019000330200008,جمعية التضامن الاجتماعي,2019-05-20 00:00:00,10000000,2019
C12019121019000330200009,جمعية تنمية بلا حدود,2019-05-24 00:00:00,2000000,2019
C12019121019000330200011,ودادية أعوان بلدية قليبية,2019-05-24 00:00:00,16500000,2019
C12019121019000330200017,جمعية التنمية و البيئة بوادي الخطف,2019-07-08 00:00:00,1000000,2019
C12019121019000330200020,ودادية أعوان بلدية قليبية,2019-09-09 00:00:00,21800000,2019
C12019121019000330200021,ودادية أعوان بلدية قليبية,2019-09-09 00:00:00,11440000,2019
C12019121019000330200032,جمعية التضامن الاجتماعي,2019-12-26 00:00:00,4000000,2019
C12019121019000330200033,جمعية رعاية فاقدي السمع,2019-12-26 00:00:00,6000000,2019
C12019121019000330200034,جمعية القلب الأبيض بقليبية,2019-12-28 00:00:00,1000000,2019
C12019121019000330200035,الإتحاد التونسي لإعانة الأشخاص القاصرين ذهنيا,2019-12-28 00:00:00,5000000,2019
C12019121019000330500002,جمعية جسور التواصل,2019-05-24 00:00:00,1500000,2019
C12019121019000330500003,الرابطة الوطنية للقران الكريم,2019-05-24 00:00:00,2000000,2019
C12019121019000330500008,جمعية منارة الأدب بقليبية,2019-07-19 00:00:00,11000000,2019
C12019121019000330500009,الجامعة التونسية للسنمائيين الهواة,2019-07-22 00:00:00,10000000,2019
C12019121019000330500010,جمعية البيئة,2019-07-22 00:00:00,5000000,2019
C12019121019000330500013,جمعية صيانة المدينة و المحافظة على التراث,2019-10-12 00:00:00,1000000,2019
C12019121019000330500014,جمعية برج قليبية,2019-11-20 00:00:00,2000000,2019
C12019121019000330500018,الرابطة التونسية للدفاع عن حقوق الانسان,2019-12-30 00:00:00,4000000,2019
C12019121019000330500001,الكشافة التونسبة .,2019-05-14 00:00:00,4500000,2019
C12019121019000330500012,جمعية أحباء نادي الأطفال الطاهر الحداد بقليبية,2019-10-12 00:00:00,1000000,2019
C12019121019000330500015,جمعية أحباء نادي أطفال سيدي بن عيسى,2019-11-16 00:00:00,1000000,2019
C12019121019000330500004,جمعية النادي الأولمبي القليبي,2019-05-24 00:00:00,39500000,2019
C12019121019000330500005,جمعية نادي الرياضات الفردية بقليبية,2019-05-24 00:00:00,1850000,2019
C12019121019000330500006,جمعية الإتحاد الرياضي القليبي,2019-06-07 00:00:00,11500000,2019
C12019121019000330500007,النادي الرياضي القليبي,2019-06-18 00:00:00,1650000,2019
C12019121019000330500011,جمعية الإتحاد الرياضي القليبي,2019-09-20 00:00:00,11500000,2019
C12019121019000330500016,نادي التنس بقليبية,2019-11-16 00:00:00,11000000,2019
C12019121019000330500017,جمعية النادي الأولمبي القليبي,2019-12-10 00:00:00,39500000,2019
