Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,350000000,360000000,600000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,130000000,130000000,200000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,1850000000,2000000000,2346840000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,260000000,270000000,270000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000,3000000,3000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,500000000,750000000,702500000
1,02201,01,00,لزمة معلوم الذبح,30000000,0,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,50000000,50000000,150000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,1000000,1000000,0
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,70000000,60000000,100000000
1,02406,00,00,معلوم الإشهار,60000000,30000000,100000000
1,02499,00,00,مداخيل مختلفة,1000000,1000000,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,80000000,70000000,80000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,30000000,30000000,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,100000000,100000000,110000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,5000000,5400000,8400000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2000000,2000000,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,5000000,5000000,5000000
1,03206,00,00,معلوم رخص البناء,70000000,50000000,60000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,40000000,40000000,40000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,270000000,250000000,0
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,150000000,0,350000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,,,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,200000000,210000000,350000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,70000000,80000000,40000000
1,06001,00,00,المناب من المال المشترك,2350000000,2000000000,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,3000000,15000000,50000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,15000000,10000000,10000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,217232878,339664920,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,199000000,1398000000,633000000
2,08001,01,00,نقل فواضل,1257328576,711053671,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,380783571,918740315,900815000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,259379124,221695893,242185000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,506000000,50000000,0
1,02401,01,00,معلوم الذبح,0,60000000,70000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,10000000,20000000,30000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2000000,5000000,5000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,1000000,0,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,5000000,5000000,5000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,,15000000,0
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,5000000,5000000,5000000
1,06099,99,00,مقابيض مختلفة,5000000,5000000,5000000
2,09001,01,00,  نقل فواضل,51446055,116558375,0
2,09001,02,00, موارد السنة,1462086000,2064100000,100000000
1,05399,00,00,محاصيل البيوعات الأخرى,6000000,6000000,6000000
1,02302,00,00,المعلوم الخاص للوقوف,57000000,50000000,60000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,,25000000,25000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,34000000,35000000,35000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,,2200000000
1,02102,00,00,مداخيل أسواق الجملة,306000000,336600000,370260000
1,03204,00,00,معلوم رخص الحفلات العمومية,0,,
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,70000000,80000000,80000000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,0,2000000,2000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,,150000000,550000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,200000000,5000000,0
1,05101,00,00,مداخيل رياض الأطفال,100000000,100000000,100000000
1,04002,00,00,المعلوم على العروض الظرفية,,23000000,23000000
