Date_sanction,Motif_sanction,Description,Autorite,Fourriere_Municipale,Type,Immatriculation,Longitude,Latitude
2016/10/27,.,دراجة نارية نوع KTM,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/01/28,.,دراجة نارية نوع KTM زرقاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/01/28,.,دراجة نارية نوع جيالينق حمراء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/10/27,.,دراجة نارية نوع جيالينق,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/11/03,.,دراجة نارية نوع Vespa زرقاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/11/03,.,دراجة نارية نوع جيالينق سوداء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/11/28,.,دراجة نارية نوع جيالينق حمراء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/12/09,.,دراجة نارية نوع جيالينق حمراء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2017/01/04,.,دراجة نارية نوع Forza بيضاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2017/02/02,.,دراجة نارية نوع KTM زرقاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2017/03/14,.,جرار نوع Landini أزرق اللون,شرطة المرور,مستودع بلدية الرديف,جرار,,8.15809965133667,34.3772686605336
2018/04/14,.,دراجة نارية نوع جيالينق زرقاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2018/04/14,.,دراجة نارية نوع بيجو 103 حمراء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2018/09/19,.,سيارة نوع رينو 19,شرطة المرور,مستودع بلدية الرديف,سيارة,98 تونس 9081,8.15809965133667,34.3772686605336
2019/01/18,.,دراجة نارية نوع جيالينق سوداء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/11/05,.,دراجة نارية,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/12/23,.,دراجة نارية نوع جيالينق زرقاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2016/12/29,.,دراجة نارية نوع جيالينق زرقاء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2017/05/08,.,دراجة نارية نوع KTM,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2017/06/22,.,دراجة نارية نوع جيالينق سوداء اللون,شرطة المرور,مستودع بلدية الرديف,دراجة نارية,,8.15809965133667,34.3772686605336
2019/01/15,.,سيارة نوع افرتون حمراء اللون,شرطة المرور,مستودع بلدية الرديف,سيارة,73 تونس 1691,8.15809965133667,34.3772686605336
2019/01/22,.,"- عدد05 نوافذ ألمنيوم 1x1,2
- عدد 01 شباك ألمنيوم 0,75x1,1
- عدد 02 دلو بلاستيكي سعة 7 لتر
- عدد 05 مجمع ضوئي Boite
- عدد 07 أغطية لمجمع ضوئي
- 03 كلغ تل
- 01 مجرفة
- عدد 02 فوانيس",الشرطة البيئية,مستودع بلدية الرديف,بضاعة,,8.15809965133667,34.3772686605336
