Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,1069589233
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,1454638765
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,63420813
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,825000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,76159203
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,22230630
1,01101,0013,000, المنح العائلية,2015,30492420
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,466832936
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,
1,01102,0006,000, المنح العائلية,2015,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,0
1,01102,0099,000, منح أخرى,2015,0
1,02201,0002,000,إستهلاك الماء,2015,100000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,600000000
1,02201,0004,001, الإتصالات الهاتفية,2015,15000000
1,02201,0004,002, تراسل المعطيات,2015,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,25000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,100000000
1,02201,0007,001,المراسلات الإدارية,2015,1000000
1,02201,0009,001, تأمين  وسائل النقل,2015,25000000
1,02201,0009,003, تأمين البناءات,2015,2500000
1,02201,0010,001,الإعتناء بالبناءات,2015,10000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,100000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,2000000
1,02201,0013,000,لوازم المكاتب,2015,10000000
1,02201,0014,000,المطبوعات,2015,30000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,20000000
1,02201,0019,003,نفقات الصيانة,2015,500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,5000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,2500000
1,02201,0021,001,مصاريف الإستقبالات,2015,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,40000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,2000000
1,02201,0028,002,   تربصات تكوين,2015,2000000
1,02201,0030,001,نفقات التداوي,2015,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,2000000
1,02201,0036,001,الحفلات العمومية,2015,5000000
1,02201,0036,002,الإنتخابات,2015,0
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,30000000
1,02201,0039,000,معاليم التسجيل,2015,11000000
1,02201,0040,001,معاليم جولان,2015,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,64000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,4000000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,15000000
1,02202,0030,001,شراء العقاقير,2015,5000000
1,02202,0030,003,كراء المعدّات,2015,16000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,80000000
1,02202,0034,001,الإعتناء,2015,20000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,30000000
1,02202,0036,002, شراء معدّات صغيرة,2015,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,6000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,25000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,26000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,7000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,43000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,5000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,4000000
1,03302,0025,000,مصاريف الوقاية الصحية,2015,0
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2015,4000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,125000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,0
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,31193000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,192200000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,
2,06600,0020,000,دراسات أخرى,2015,100548839
2,06603,0001,000,قصر البلدية,2015,264000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,859995789
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,196972962
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,370214000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,4000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2015,23000000
2,06601,0001,000,إقتناء أراضي,2015,30000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,103000000
2,06613,0002,000,تعبيد الطرقات,2015,1317756966
1,02201,0007,002,نفقات البريد الأخرى,2015,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,10000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,2500000
1,02201,0015,001,الوثائق المكتوبة,2015,3000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,30000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,4000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2015,30000000
1,02202,0040,001, الإعتناء بالنافورات,2015,1500000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2015,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2015,2000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2015,500000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,
2,06615,0004,000,تهيئة المساحات الخضراء,2015,10000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2015,182131906
1,02201,0022,000,مصاريف المهمّات,2015,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2015,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,0
1,02201,0019,002,شراء منظومات,2015,0
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,1000000
2,06617,0004,000,بناء وتهيئة المسالخ,2015,10082000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,6000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2015,3500000
1,02201,0015,002,الوثائق الأخرى,2015,0
1,02201,0016,000,الصحف والمجلات,2015,4000000
1,02201,0040,002,معاليم العبور,2015,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,3000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,0
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2015,7000000
1,02202,0031,001,المناولة العادية,2015,65000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2015,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2015,1000000
2,06600,0002,000,دراسة مخططات المرور,2015,102480000
2,06603,0003,000,المستودع البلدي,2015,331997000
2,06603,0004,000,بناءات إدارية أخرى,2015,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,25000000
2,06610,0001,000, الإنارة العمومية,2015,300944661
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2015,
2,06617,0021,000,أشغال الصيانة والتعهّد,2015,
1,02201,0028,001,   ملتقيات للتكوين,2015,2500000
2,06603,0005,000,أشغال تهيئة مختلفة,2015,22210000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2015,200000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2015,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2015,1000000
1,02201,0045,000,تعويضات مختلفة,2015,10000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2015,2000000
1,03303,0099,000,تدخّلات أخرى,2015,
2,06616,0021,000,أشغال الصيانة والتعهّد,2015,33972349
1,02201,0028,004,  التكوين  في الإعلامية,2015,1000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2015,500000
2,06610,0002,000,تركيز معدّلات الضغط,2015,5672005
1,03302,0020,000,الجراية العمرية,2015,418000
1,01101,0099,000, منح أخرى,2015,0
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2015,2000000
1,02201,0009,002, تأمين  الأشخاص,2015,1000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2015,2000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2015,1500000
1,02202,0040,003, الإعتناء بأفواه المياه,2015,1000000
2,06600,0003,000,دراسات إعلامية,2015,5000000
1,02202,0034,003,كراء المعدّات,2015,1000000
1,02201,0021,002,مصاريف الإقامة,2015,500000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2015,1500000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2015,2000000
2,06602,0001,000,إقتناء مباني,2015,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2015,0
1,03305,0003,000,تدخّلات في مجال المسرح,2015,500000
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2015,500000
1,03307,0002,800,منظمة المدن العربية,2015,1000000
1,03310,0020,007,اقتناء مواد ومعدات إدارية لتسيير المشروع,2015,0
2,06603,0006,001,أشغال الصيانة والتعهد.,2015,12000000
2,06607,0012,000,مصاريف الإشهار والإعلانات,2015,3008300
2,06608,0002,001,اقتناء سيارة إدارية,2015,110000000
2,06611,0002,002,أشغال مختلفة,2015,29472386
2,06614,0001,000,تعهّد وتهذيب المساكن,2015,0
2,06608,0001,001,اقتناء وسائل النقل,2015,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,1048084000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,1947653000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,56734000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,1500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,75382000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,43000000
1,01101,0013,000, المنح العائلية,2017,34358000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,530289000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,
1,01102,0006,000, المنح العائلية,2017,87840
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,7472160
1,01102,0099,000, منح أخرى,2017,3960000
1,02201,0002,000,إستهلاك الماء,2017,125000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,800000000
1,02201,0004,001, الإتصالات الهاتفية,2017,13000000
1,02201,0004,002, تراسل المعطيات,2017,15000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,30000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,130000000
1,02201,0007,001,المراسلات الإدارية,2017,1000000
1,02201,0009,001, تأمين  وسائل النقل,2017,35000000
1,02201,0009,003, تأمين البناءات,2017,5000000
1,02201,0010,001,الإعتناء بالبناءات,2017,30000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,120000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,3000000
1,02201,0013,000,لوازم المكاتب,2017,15000000
1,02201,0014,000,المطبوعات,2017,30000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,20000000
1,02201,0019,003,نفقات الصيانة,2017,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,4000000
1,02201,0021,001,مصاريف الإستقبالات,2017,6000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,45000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,3000000
1,02201,0028,002,   تربصات تكوين,2017,
1,02201,0030,001,نفقات التداوي,2017,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,2000000
1,02201,0036,001,الحفلات العمومية,2017,10000000
1,02201,0036,002,الإنتخابات,2017,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,30000000
1,02201,0039,000,معاليم التسجيل,2017,175000000
1,02201,0040,001,معاليم جولان,2017,3500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,6000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,59815000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,6578000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,2078000
1,02202,0030,001,شراء العقاقير,2017,5000000
1,02202,0030,003,كراء المعدّات,2017,25000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,120000000
1,02202,0034,001,الإعتناء,2017,20000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,5000000
1,02202,0036,002, شراء معدّات صغيرة,2017,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,10000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,10000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,25000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,100000000
1,03302,0021,001,مصاريف دفن الفقراء,2017,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,99200000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,10000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,225000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,83186000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,187000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,50000000
2,06600,0020,000,دراسات أخرى,2017,206543000
2,06603,0001,000,قصر البلدية,2017,64006000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,23770133
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,325987131
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,335500000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,6807000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,30000000
2,06601,0001,000,إقتناء أراضي,2017,60000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,15000000
2,06613,0002,000,تعبيد الطرقات,2017,1672531307
1,02201,0007,002,نفقات البريد الأخرى,2017,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,15000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,14000000
1,02201,0015,001,الوثائق المكتوبة,2017,3000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,148604000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,20000000
1,02202,0040,001, الإعتناء بالنافورات,2017,1000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,7000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,4000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,
2,06615,0004,000,تهيئة المساحات الخضراء,2017,30000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,173485000
1,02201,0022,000,مصاريف المهمّات,2017,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2017,4000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,210000000
1,02201,0019,002,شراء منظومات,2017,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,
2,06617,0004,000,بناء وتهيئة المسالخ,2017,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,7000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2017,5000000
1,02201,0015,002,الوثائق الأخرى,2017,
1,02201,0016,000,الصحف والمجلات,2017,4000000
1,02201,0040,002,معاليم العبور,2017,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,45495000
1,02202,0031,001,المناولة العادية,2017,90000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2017,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2017,1000000
2,06600,0002,000,دراسة مخططات المرور,2017,10248000
2,06603,0003,000,المستودع البلدي,2017,331997000
2,06603,0004,000,بناءات إدارية أخرى,2017,50000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,20000000
2,06610,0001,000, الإنارة العمومية,2017,448000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,50000000
1,02201,0028,001,   ملتقيات للتكوين,2017,
2,06603,0005,000,أشغال تهيئة مختلفة,2017,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2017,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2017,60799000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,1000000
1,02201,0045,000,تعويضات مختلفة,2017,2000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,2000000
1,03303,0099,000,تدخّلات أخرى,2017,
2,06616,0021,000,أشغال الصيانة والتعهّد,2017,20000000
1,02201,0028,004,  التكوين  في الإعلامية,2017,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2017,
2,06610,0002,000,تركيز معدّلات الضغط,2017,2687077
1,03302,0020,000,الجراية العمرية,2017,418000
1,01101,0099,000, منح أخرى,2017,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2017,2500000
1,02201,0009,002, تأمين  الأشخاص,2017,1500000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2017,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2017,20000000
1,02202,0040,003, الإعتناء بأفواه المياه,2017,1000000
2,06600,0003,000,دراسات إعلامية,2017,5000000
1,02202,0034,003,كراء المعدّات,2017,1000000
1,02201,0021,002,مصاريف الإقامة,2017,2000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2017,2000000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2017,5000000
2,06602,0001,000,إقتناء مباني,2017,640000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2017,
1,03305,0003,000,تدخّلات في مجال المسرح,2017,
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2017,
1,03307,0002,800,منظمة المدن العربية,2017,
1,03310,0020,007,اقتناء مواد ومعدات إدارية لتسيير المشروع,2017,
2,06603,0006,001,أشغال الصيانة والتعهد.,2017,
2,06607,0012,000,مصاريف الإشهار والإعلانات,2017,2195000
2,06608,0002,001,اقتناء سيارة إدارية,2017,
2,06611,0002,002,أشغال مختلفة,2017,
2,06614,0001,000,تعهّد وتهذيب المساكن,2017,
2,06608,0001,001,اقتناء وسائل النقل,2017,78580000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2017,53500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,1030496000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,1697335000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,62865000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,1500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,76440000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,22000000
1,01101,0013,000, المنح العائلية,2016,31564000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,527800000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,
1,01102,0006,000, المنح العائلية,2016,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,
1,01102,0099,000, منح أخرى,2016,
1,02201,0002,000,إستهلاك الماء,2016,100000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,600000000
1,02201,0004,001, الإتصالات الهاتفية,2016,15000000
1,02201,0004,002, تراسل المعطيات,2016,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,10800000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,100000000
1,02201,0007,001,المراسلات الإدارية,2016,1000000
1,02201,0009,001, تأمين  وسائل النقل,2016,30000000
1,02201,0009,003, تأمين البناءات,2016,3000000
1,02201,0010,001,الإعتناء بالبناءات,2016,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,100000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,3000000
1,02201,0013,000,لوازم المكاتب,2016,13250000
1,02201,0014,000,المطبوعات,2016,23500000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,20000000
1,02201,0019,003,نفقات الصيانة,2016,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,4000000
1,02201,0021,001,مصاريف الإستقبالات,2016,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,34500000
1,02201,0024,001,المنحة اليومية للتنقل,2016,2000000
1,02201,0028,002,   تربصات تكوين,2016,0
1,02201,0030,001,نفقات التداوي,2016,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,2000000
1,02201,0036,001,الحفلات العمومية,2016,5000000
1,02201,0036,002,الإنتخابات,2016,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,25000000
1,02201,0039,000,معاليم التسجيل,2016,5000000
1,02201,0040,001,معاليم جولان,2016,2500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,75000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,9000000
1,02201,0080,021, منخلّدات تجاه الخواص,2016,20000000
1,02202,0030,001,شراء العقاقير,2016,5000000
1,02202,0030,003,كراء المعدّات,2016,25000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,70000000
1,02202,0034,001,الإعتناء,2016,40000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,10000000
1,02202,0036,002, شراء معدّات صغيرة,2016,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,25000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,2500000
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,60000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,155297000
1,03302,0021,001,مصاريف دفن الفقراء,2016,5000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,97500000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,8000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,225000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,197000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,50000000
2,06600,0020,000,دراسات أخرى,2016,228865914
2,06603,0001,000,قصر البلدية,2016,158850422
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,32896633
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,36549258
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,351243000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,5000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2016,15000000
2,06601,0001,000,إقتناء أراضي,2016,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,45000000
2,06613,0002,000,تعبيد الطرقات,2016,2327498959
1,02201,0007,002,نفقات البريد الأخرى,2016,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,13200000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,3000000
1,02201,0015,001,الوثائق المكتوبة,2016,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,48000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,20000000
1,02202,0040,001, الإعتناء بالنافورات,2016,10000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,3000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,500000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,1750000000
2,06615,0004,000,تهيئة المساحات الخضراء,2016,20000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2016,208324883
1,02201,0022,000,مصاريف المهمّات,2016,4000000
