Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,300000000,350000000,400000000,500000000,500000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,20000000,25000000,35000000,40000000,50000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,700000000,1000000000,1150000000,1400000000,1500000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,170000000,210000000,250000000,250000000,150000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,4000000,3500000,10000000,10000000,10000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,105500000,117500000,140750000,116000000,140500000
1,02201,01,00,لزمة معلوم الذبح,,1000000,0,,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,7000000,40000000,100000000,100000000,100000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,1000000,1000000,1000000,1000000,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,5000000,6000000,8000000,10000000,35000000
1,02406,00,00,معلوم الإشهار,30000000,30000000,45000000,45000000,50000000
1,02499,00,00,مداخيل مختلفة,1000000,1000000,500000,500000,500000
1,03101,00,00,معلوم التعريف بالإمضاء,55000000,55000000,90000000,100000000,90000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,18000000,16000000,25000000,25000000,25000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,33000000,35000000,100000000,100000000,100000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,3000000,3000000,10000000,10000000,10000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,1000000,1000000,17000000,25000000,25000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,1000000,1000000,5000000,10000000,10000000
1,03206,00,00,معلوم رخص البناء,5000000,12000000,20000000,20000000,25000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,5000000,12000000,15000000,10000000,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,130000000,120000000,135000000,150000000,180000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,120000000,120000000,135000000,150000000,180000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,0,5000000,10000000,10000000,10000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,100000,100000,100000,100000,100000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,100000000,100000000,120000000,250000000,250000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,15000000,16000000,20000000,25000000,25000000
1,06001,00,00,المناب من المال المشترك,1600000000,1850000000,1800000000,2200000000,0
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,1000000,1000000,382000000,400000000,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,5000000,6000000,15000000,15000000,10000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,1000000,1000000,500000,100000,100000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,0,110431485,451494757,391465447,629215000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,739421000,951028000,52980000,1482640000,1541858946
2,08001,01,00,نقل فواضل,0,903393189,1553733421,1556284036,2008380378
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,0,1000000000,95000000,182638182,398772754
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,258920649,142365522,336913568,101689709,210225170
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,,,,,10000000
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,,,,,10000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,100000000,110000000,180000000,200000000,200000000
1,06001,02,00,المناب بعنوان منحة التوازن,,,,,10000000
1,02401,01,00,معلوم الذبح,25000000,29000000,60000000,50000000,55000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,1000000,2000000,1000000,1000000,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,100000,100000,2000000,5000000,15000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,100000,100000,100000,100000,100000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,500000,100000,100000,0,100000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,100000,100000,100000,100000,100000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,100000,100000,100000,100000,100000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,100000,100000,100000,100000,100000
1,06099,99,00,مقابيض مختلفة,200000,200000,200000,8600000,12900000
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,0,13794214,8244654,8244654,8244654
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,0,208160500,155577449,152771609,146953109
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,50000000,0
2,09001,01,00,  نقل فواضل,0,123261623,109674380,103447473,92218974
2,09001,02,00, موارد السنة,441292000,941292000,313836502,79731710,0
2,08005,01,00,نقل فواضل,0,,,,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,500000,500000,500000,500000,1000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,100000,100000,100000,100000,100000
1,05301,00,00,محاصيل بيع العقارات,500000,500000,1000000,1000000,1000000
1,05399,00,00,محاصيل البيوعات الأخرى,500000,100000,100000,0,100000
1,01202,00,00,المعلوم على النزل,20000000,40000000,20000000,20000000,20000000
1,02301,00,00,المعلوم العام للوقوف,,,,2000000,0
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,,,,1000000,0
1,02304,00,00,المعلوم على الدلالة,,,,2000000,0
1,02401,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,500000,500000,5000000,8000000,10000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,,,,20000000,25000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,1000000,1000000,500000,500000,500000
1,05106,00,00,مداخيل قاعات العروض والأفراح,3000000,4000000,5000000,5000000,5000000
2,08002,01,00,نقل فواضل,0,1248281152,1832205592,1980374057,2405417892
2,08002,02,00,موارد السنة,600000000,700000000,650000000,700000000,650000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,2200000000
1,02102,00,00,مداخيل أسواق الجملة,321000000,327000000,334000000,395000000,380000000
1,02201,03,00,لزمة المداخيل الأخرى,4500000,9650000,6750000,7500000,6000000
1,06003,02,00,منح ومساهمات خارجية مخصّصة للتسيير,,,,,10000000
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,35100000,31250000,12600000,0,5000000
1,03204,00,00,معلوم رخص الحفلات العمومية,100000,100000,100000,500000,500000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,0,,,0,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,100000,100000,100000,100000,100000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,500000,1000000,100000,500000,500000
1,06004,00,00,منح المساهمات المالية,5500000,6500000,4000000,10000000,15000000
1,06008,01,00,مقابيض من إيداعات غير معرّفة,100000,100000,100000,100000,100000
1,06008,02,00,مبالغ مترتبة عن سقوط الحق بمرور الزمن,100000,100000,100000,100000,100000
1,06099,04,00,منح الحضور,200000,200000,200000,200000,200000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,500000,500000,1000000,1000000,1000000
1,06008,99,00,مقابيض أخرى,500000,500000,100000,100000,100000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,22000000,20000000,25000000,25000000,25000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,,,100000000
1,04002,00,00,المعلوم على العروض الظرفية,500000,500000,100000,100000,100000
1,06011,00,00,التبرعات والوصايا,100000,100000,0,,
2,07001,00,00,منح التجهيز ومساهمات داخلية,0,,,,
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,,0,,,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,,,,,145000000
