Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019,2020,2021
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,1200000,1200000,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,6720000,7300000,7000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000,1090000,1090000,1090000,37000000,40000000,45000000
1,01101,0001,000,الأجر الأساسي والتدرّج,1125643523,1332698550,1518948516,1585000000,1606290000,1855100000,2006000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),,,,0,210000,630000,630000
1,01101,0004,000, منحة الخصوصية المتغيرة,700000,700000,400000,0,,,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,22742125,21879675,22372375,26000000,25000000,29270000,27400000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,20000000,25000000,30000000,20000000,25000000,25000000,30000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,41923591,10000000,5000000,0,,,
1,02201,0002,000,إستهلاك الماء,5000000,2000000,2000000,3500000,3000000,3000000,5000000
1,02201,0003,000,إستهلاك كهرباء والغاز,140000000,160000000,160000000,140000000,160000000,150000000,174000000
1,02201,0004,001, الإتصالات الهاتفية,,3500000,8500000,3000000,3300000,4000000,5000000
1,02201,0004,002, تراسل المعطيات,1500000,1500000,1500000,3500000,3000000,6800000,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,9000000,9000000,4000000,3000000,1000000,2000000,0
1,02201,0006,001, شراء  الوقود لوسائل النقل,130000000,125000000,117872000,117440000,138000000,155200000,120000000
1,02201,0007,001,المراسلات الإدارية,500000,500000,500000,500000,500000,500000,200000
1,02201,0009,001, تأمين  وسائل النقل,16000000,17000000,17000000,17000000,20000000,22000000,20000000
1,02201,0009,003, تأمين البناءات,280000,280000,280000,280000,280000,280000,300000
1,02201,0010,001,الإعتناء بالبناءات,2000000,2000000,6000000,3000000,5000000,5000000,2500000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,65000000,80000000,100000000,100000000,100000000,120000000,100000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,300000,300000,500000,500000,500000,500000,500000
1,02201,0013,000,لوازم المكاتب,4500000,6000000,7000000,4000000,5000000,6000000,7000000
1,02201,0014,000,المطبوعات,12000000,15000000,23000000,13000000,13000000,13000000,15000000
1,02201,0018,000,تعليق ونشر الإعلانات,3000000,2500000,4000000,2000000,2000000,5000000,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,8000000,13000000,12000000,6000000,6000000,7000000,6000000
1,02201,0019,003,نفقات الصيانة,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",,2000000,2000000,2000000,1000000,1000000,1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,,1000000,1500000,1500000,1500000,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",,2000000,2000000,1500000,1500000,1500000,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",,,3136000,3136000,3304000,3304000,3500000
1,02201,0021,001,مصاريف الإستقبالات,300000,300000,300000,1300000,1300000,2000000,525000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,22000000,28000000,30000000,35000000,27000000,38500000,39000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,,,,500000,500000,500000,1000000
1,02201,0036,001,الحفلات العمومية,1000000,2000000,2000000,3000000,0,3000000,1300000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,3000000,13000000,4500000,3000000,3000000,3000000,0
1,02201,0039,000,معاليم التسجيل,500000,500000,1000000,1500000,2000000,2000000,1000000
1,02201,0040,001,معاليم جولان,,,2000000,2000000,2000000,1600000,1600000
1,02201,0043,000,مصاريف إعداد الأمثلة,1500000,1500000,20000000,0,1500000,1500000,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,,,,,3183083,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,,,8000000,0,20000000,0,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,40818287,35288192,33348810,10405896,0,,0
1,02202,0030,003,كراء المعدّات,5000000,5000000,10000000,10000000,20000000,0,6000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,15000000,15000000,15000000,15000000,18000000,18000000,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2000000,5000000,5000000,5000000,,,
1,02202,0044,001,نفقات الإعتناء المباشرة,,0,1600000,5000000,0,0,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,,88000000,25350000,19500000,51000000,39000000,49000000
1,03302,0010,001,المساهمة بعنوان التنفيل,6000000,30000000,9000000,,31479586,8400000,9500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,7713125,33000000,33000000,20000000,27722432,26600000,1400000
1,03302,0021,001,مصاريف دفن الفقراء,,500000,500000,500000,500000,500000,0
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,4000000,4000000,4500000,5500000,4000000,4230000,4000000
1,03302,0025,000,مصاريف الوقاية الصحية,19500000,20000000,20000000,19000000,17424000,17000000,16000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,5500000,5500000,5500000,5500000,0,,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,48900000,47250000,49500000,46350000,45900000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,6000000,8000000,8000000,8000000,8000000,10000000,8000000
