Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2015,200000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2015,120000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,1300000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,165000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2015,5000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2015,792000000
1,02201,01,00,لزمة معلوم الذبح,2015,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2015,25000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2015,3000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2015,35000000
1,02406,00,00,معلوم الإشهار,2015,130000000
1,02499,00,00,مداخيل مختلفة,2015,5000000
1,03101,00,00,معلوم التعريف بالإمضاء,2015,35000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2015,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2015,30000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2015,
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2015,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2015,5000000
1,03206,00,00,معلوم رخص البناء,2015,20000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2015,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2015,115000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2015,110000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2015,16000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2015,160000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2015,7000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2015,20000000
1,06001,00,00,المناب من المال المشترك,2015,1508000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2015,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2015,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2015,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2015,2687077
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2015,762441615
2,08001,01,00,نقل فواضل,2015,940137899
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2015,883527078
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2015,83585352
2,08005,01,00,نقل فواضل,2015,5320000
1,02401,01,00,معلوم الذبح,2015,25000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2015,1000000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,2015,26500000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2015,5000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2015,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2015,10000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2015,1000000
1,06099,99,00,مقابيض مختلفة,2015,5000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2015,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2015,
2,09001,01,00,  نقل فواضل,2015,166428162
2,09001,02,00, موارد السنة,2015,381091376
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2015,1000000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2015,9000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2015,1000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2015,
1,05399,00,00,محاصيل البيوعات الأخرى,2015,5000000
1,01202,00,00,المعلوم على النزل,2015,5000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2015,500000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2015,100000000
2,08002,01,00,نقل فواضل,2015,622678604
2,08002,02,00,موارد السنة,2015,678562000
1,02102,00,00,مداخيل أسواق الجملة,2015,260000000
1,02201,03,00,لزمة المداخيل الأخرى,2015,8000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2015,1000000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,2015,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2015,
1,06099,04,00,منح الحضور,2015,
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2015,2000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2015,5000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2015,5000000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2015,30000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2015,51000000
1,05101,00,00,مداخيل رياض الأطفال,2015,18000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2015,0
1,04002,00,00,المعلوم على العروض الظرفية,2015,
1,01101,00,00,المعلوم على العقارات المبنية,2017,250000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,120000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,1600000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,250000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,5000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,1123400000
1,02201,01,00,لزمة معلوم الذبح,2017,18000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,10000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2017,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,35000000
1,02406,00,00,معلوم الإشهار,2017,150000000
1,02499,00,00,مداخيل مختلفة,2017,10000000
1,03101,00,00,معلوم التعريف بالإمضاء,2017,100000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,100000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2017,
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2017,3000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,10000000
1,03206,00,00,معلوم رخص البناء,2017,40000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2017,250000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2017,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2017,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,200000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2017,7000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2017,20000000
1,06001,00,00,المناب من المال المشترك,2017,1765000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2017,11400000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2017,5000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,191688077
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,236653169
2,08001,01,00,نقل فواضل,2017,1581399722
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,375766708
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,137214980
2,08005,01,00,نقل فواضل,2017,2210745
1,02401,01,00,معلوم الذبح,2017,1000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2017,3000000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,2017,26000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2017,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2017,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2017,10000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2017,1000000
1,06099,99,00,مقابيض مختلفة,2017,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2017,9880775
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2017,118700000
2,09001,01,00,  نقل فواضل,2017,205013934
2,09001,02,00, موارد السنة,2017,15210000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2017,6000000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2017,9000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2017,2000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2017,
1,05399,00,00,محاصيل البيوعات الأخرى,2017,9000000
1,01202,00,00,المعلوم على النزل,2017,5000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2017,1000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2017,100000000
2,08002,01,00,نقل فواضل,2017,1271900538
2,08002,02,00,موارد السنة,2017,733391000
1,02102,00,00,مداخيل أسواق الجملة,2017,305000000
1,02201,03,00,لزمة المداخيل الأخرى,2017,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2017,1000000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,2017,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2017,
1,06099,04,00,منح الحضور,2017,2000000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2017,1000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2017,5000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2017,
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2017,30000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2017,215200000
1,05101,00,00,مداخيل رياض الأطفال,2017,20000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2017,
1,04002,00,00,المعلوم على العروض الظرفية,2017,1000000
1,01101,00,00,المعلوم على العقارات المبنية,2016,230000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2016,110000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,1500000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,170000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2016,5000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2016,815000000
1,02201,01,00,لزمة معلوم الذبح,2016,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2016,35000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2016,3000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2016,30000000
1,02406,00,00,معلوم الإشهار,2016,130000000
1,02499,00,00,مداخيل مختلفة,2016,8500000
1,03101,00,00,معلوم التعريف بالإمضاء,2016,35000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2016,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2016,30000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2016,
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2016,3000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2016,5000000
1,03206,00,00,معلوم رخص البناء,2016,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2016,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2016,200000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2016,80000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2016,16000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2016,200000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2016,7000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2016,20000000
1,06001,00,00,المناب من المال المشترك,2016,1700000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2016,11000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2016,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2016,6000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2016,80457473
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2016,2193501121
2,08001,01,00,نقل فواضل,2016,1456252653
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2016,548859922
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2016,220881769
2,08005,01,00,نقل فواضل,2016,2210745
1,02401,01,00,معلوم الذبح,2016,25000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2016,1000000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,2016,26000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2016,0
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2016,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2016,13000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2016,1000000
1,06099,99,00,مقابيض مختلفة,2016,0
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2016,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2016,40000000
2,09001,01,00,  نقل فواضل,2016,252356175
2,09001,02,00, موارد السنة,2016,218911000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2016,6000000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2016,9000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2016,1000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2016,
1,05399,00,00,محاصيل البيوعات الأخرى,2016,9000000
1,01202,00,00,المعلوم على النزل,2016,5000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2016,500000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2016,100000000
2,08002,01,00,نقل فواضل,2016,671364183
2,08002,02,00,موارد السنة,2016,687365000
1,02102,00,00,مداخيل أسواق الجملة,2016,291000000
1,02201,03,00,لزمة المداخيل الأخرى,2016,0
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2016,1000000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,2016,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2016,
1,06099,04,00,منح الحضور,2016,5000000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2016,1000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2016,5000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2016,0
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2016,30000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2016,0
1,05101,00,00,مداخيل رياض الأطفال,2016,18000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2016,
1,04002,00,00,المعلوم على العروض الظرفية,2016,1000000
1,01101,00,00,المعلوم على العقارات المبنية,2018,300000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,120000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,1700000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,300000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,5000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,1179500000
1,02201,01,00,لزمة معلوم الذبح,2018,18900000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,16000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2018,500000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,35000000
1,02406,00,00,معلوم الإشهار,2018,150000000
1,02499,00,00,مداخيل مختلفة,2018,10000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,100000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,100000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,500000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,11000000
1,03206,00,00,معلوم رخص البناء,2018,40000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,250000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2018,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,250000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2018,7000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2018,25000000
1,06001,00,00,المناب من المال المشترك,2018,1600000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2018,35400000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,5000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,224781246
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,693033330
2,08001,01,00,نقل فواضل,2018,1419108351
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,920310425
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,93941677
2,08005,01,00,نقل فواضل,2018,0
1,02401,01,00,معلوم الذبح,2018,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,500000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,2018,26000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2018,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2018,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,10000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2018,1000000
1,06099,99,00,مقابيض مختلفة,2018,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2018,118700000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2018,0
2,09001,01,00,  نقل فواضل,2018,167035474
2,09001,02,00, موارد السنة,2018,447268210
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2018,6000000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2018,9000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2018,14000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2018,500000
1,05399,00,00,محاصيل البيوعات الأخرى,2018,15000000
1,01202,00,00,المعلوم على النزل,2018,5000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2018,0
1,05106,00,00,مداخيل قاعات العروض والأفراح,2018,100000000
2,08002,01,00,نقل فواضل,2018,1669996594
2,08002,02,00,موارد السنة,2018,750000000
1,02102,00,00,مداخيل أسواق الجملة,2018,320250000
1,02201,03,00,لزمة المداخيل الأخرى,2018,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2018,1000000
1,03205,00,00,معلوم رخص فتح المقاهي والمحلات الشبيهة بعد الساعات القانونية,2018,0
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2018,0
1,06099,04,00,منح الحضور,2018,0
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2018,1000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2018,20000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2018,
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2018,30000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,2018,225950000
1,05101,00,00,مداخيل رياض الأطفال,2018,15000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2018,
1,04002,00,00,المعلوم على العروض الظرفية,2018,1000000
