Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018
1,01101,00,00,المعلوم على العقارات المبنية,200000000,230000000,250000000,300000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,120000000,110000000,120000000,120000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,1300000000,1500000000,1600000000,1700000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,165000000,170000000,250000000,300000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,5000000,5000000,5000000,5000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,792000000,815000000,1123400000,1179500000
1,02201,01,00,لزمة معلوم الذبح,,,18000000,18900000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,25000000,35000000,10000000,16000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,3000000,3000000,2000000,500000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,35000000,30000000,35000000,35000000
1,02406,00,00,معلوم الإشهار,130000000,130000000,150000000,150000000
1,02499,00,00,مداخيل مختلفة,5000000,8500000,10000000,10000000
1,03101,00,00,معلوم التعريف بالإمضاء,35000000,35000000,100000000,100000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,10000000,10000000,30000000,30000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,30000000,30000000,100000000,100000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,,,,500000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,1000000,3000000,3000000,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,5000000,5000000,10000000,11000000
1,03206,00,00,معلوم رخص البناء,20000000,30000000,40000000,40000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,5000000,10000000,10000000,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,115000000,200000000,250000000,250000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,110000000,80000000,100000000,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,16000000,16000000,20000000,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,160000000,200000000,200000000,250000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,7000000,7000000,7000000,7000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,20000000,20000000,20000000,25000000
1,06001,00,00,المناب من المال المشترك,1508000000,1700000000,1765000000,1600000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,0,11000000,11400000,35400000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,1000000,1000000,1000000,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,1000000,6000000,5000000,5000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2687077,80457473,191688077,224781246
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,762441615,2193501121,236653169,693033330
2,08001,01,00,نقل فواضل,940137899,1456252653,1581399722,1419108351
