Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,0
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,238964000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,378514000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,0
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,14790000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,1000000
1,01101,0013,000, المنح العائلية,2017,26541
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,117443219
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,7000000
1,02201,0002,000,إستهلاك الماء,2017,9630000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,171000000
1,02201,0004,001, الإتصالات الهاتفية,2017,3000000
1,02201,0004,002, تراسل المعطيات,2017,2500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,62500000
1,02201,0007,001,المراسلات الإدارية,2017,0
1,02201,0009,001, تأمين  وسائل النقل,2017,4938230
1,02201,0009,003, تأمين البناءات,2017,1000000
1,02201,0010,001,الإعتناء بالبناءات,2017,25000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,74500000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,748400
1,02201,0013,000,لوازم المكاتب,2017,7000000
1,02201,0014,000,المطبوعات,2017,8000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,7000000
1,02201,0019,003,نفقات الصيانة,2017,942800
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,2000000
1,02201,0021,001,مصاريف الإستقبالات,2017,8000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,18000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,60750
1,02201,0028,002,   تربصات تكوين,2017,
1,02201,0030,001,نفقات التداوي,2017,0
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,0
1,02201,0036,001,الحفلات العمومية,2017,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,4000000
1,02201,0039,000,معاليم التسجيل,2017,500000
1,02201,0040,001,معاليم جولان,2017,1200000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,5755602
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,1498700
1,02201,0080,021, منخلّدات تجاه الخواص,2017,2682216
1,02202,0030,001,شراء العقاقير,2017,2000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,25000000
1,02202,0034,001,الإعتناء,2017,7000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,1964700
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2017,0
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,3000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,26000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,1000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,3740181
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,6500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,0
1,03302,0023,001,نفقات صيانة,2017,7000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,13000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,0
1,03303,0021,000,جوائز مدرسية,2017,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,23650000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,9000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,47050000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,0
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,49798577
2,06600,0020,000,دراسات أخرى,2017,37821610
2,06603,0001,000,قصر البلدية,2017,149044
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,251408378
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,79105468
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,8877000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,2500000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2017,17745500
2,06601,0001,000,إقتناء أراضي,2017,80732000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,0
2,06608,0001,000,إقتناء وسائل النقل,2017,51241892
2,06613,0002,000,تعبيد الطرقات,2017,11230086
1,02201,0007,002,نفقات البريد الأخرى,2017,0
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,0
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2017,353000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,3000000
