Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2018,Budget_2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,0,960000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,0,6000000
1,01101,0013,000, المنح العائلية,2356959,6500000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),114665498,305800000
1,01101,0003,000, المنح المرتبطة بالوظيفة,3247000,8000000
1,01101,0001,000,الأجر الأساسي والتدرّج,64235583,172000000
1,01101,0014,000, المساهمات المحمولة على المشغل,30850561,87640000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2004500,12500000
1,01101,0004,000, منحة الخصوصية المتغيرة,178000,500000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,22640738,68680000
1,01102,0006,000, المنح العائلية,0,245000
1,01102,0007,000, المساهمات المحمولة على المشغّل,3607475,12075000
1,02201,0004,001, الإتصالات الهاتفية,0,5000000
1,02201,0009,001, تأمين  وسائل النقل,0,9000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,15000000
1,02201,0007,001,المراسلات الإدارية,450000,1500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,500000
1,02201,0018,000,تعليق ونشر الإعلانات,0,1500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,9983200,45000000
1,02201,0010,001,الإعتناء بالبناءات,0,3500000
1,02201,0019,003,نفقات الصيانة,0,1000000
1,02201,0021,001,مصاريف الإستقبالات,0,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,6000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,0,500000
1,02201,0004,002, تراسل المعطيات,800520,4000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,5000000
1,02201,0002,000,إستهلاك الماء,0,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,6000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,10000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,190000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,2000000
1,02201,0016,000,الصحف والمجلات,0,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,8000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,20000000
1,02201,0014,000,المطبوعات,0,8000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,21500000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,0,26000000
1,02201,0036,001,الحفلات العمومية,0,5000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,1000000
1,02201,0040,001,معاليم جولان,0,1500000
1,02201,0039,000,معاليم التسجيل,0,2000000
1,02201,0013,000,لوازم المكاتب,0,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,6000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,25000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,1000000
1,02201,0040,002,معاليم العبور,0,400000
1,02201,0009,003, تأمين البناءات,0,5000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,1000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,180000
1,02202,0034,001,الإعتناء,0,8000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,20000000
1,02202,0042,001, شراء الحيوانات,0,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,5000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,0,4000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,2000000
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,0,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,45000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,14000000
1,03302,0020,000,الجراية العمرية,0,1200000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,1000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,22000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,0,5000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,6000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,0,1000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,71479000
2,06600,0020,000,دراسات أخرى,0,30000000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,220000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,10000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,170000000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,0,1000000
2,06608,0001,000,إقتناء وسائل النقل,0,0
2,06613,0002,000,تعبيد الطرقات,0,136000000
2,06613,0003,000,أشغال الصيانة والتعهّد,0,0
2,06615,0003,000,تجميل مداخل المدن,0,0
2,06617,0021,000,أشغال الصيانة والتعهّد,0,20000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,128641000
