Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2019,950000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,600000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,1400000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,400000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,50000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,100000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,70000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2019,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,250000000
1,02406,00,00,معلوم الإشهار,2019,100000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,90000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,15000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,70000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2019,
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,20000000
1,03206,00,00,معلوم رخص البناء,2019,258000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,60000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,730000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2019,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,230000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2019,40000000
1,06001,00,00,المناب من المال المشترك,2019,0
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2019,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,25000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,20000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,1034000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,1122000000
2,08001,01,00,نقل فواضل,2019,7400000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,700000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,633000000
2,08005,01,00,نقل فواضل,2019,992000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2019,15000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2019,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2019,1000000
1,06099,99,00,مقابيض مختلفة,2019,
2,09001,01,00,  نقل فواضل,2019,90000000
2,09001,02,00, موارد السنة,2019,
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2019,10000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2019,20000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2019,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2019,
1,05399,00,00,محاصيل البيوعات الأخرى,2019,5000000
1,01202,00,00,المعلوم على النزل,2019,3500000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2019,30000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2019,200000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2019,20000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,3000000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2019,100000000
1,06099,04,00,منح الحضور,2019,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2019,50000000
1,05101,00,00,مداخيل رياض الأطفال,2019,15000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2019,50000000
1,04002,00,00,المعلوم على العروض الظرفية,2019,
1,05212,00,00,مداخيل منح التربات بالمقابر,2019,
1,01101,00,00,المعلوم على العقارات المبنية,2018,900000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,500000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,1400000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,250000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,35000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,92800000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,70000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2018,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,200000000
1,02406,00,00,معلوم الإشهار,2018,110000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,90000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,15000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,70000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,15000000
1,03206,00,00,معلوم رخص البناء,2018,200000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,60000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,700000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2018,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,221000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2018,36000000
1,06001,00,00,المناب من المال المشترك,2018,3000000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2018,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,10000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,20000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,1034000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,0
2,08001,01,00,نقل فواضل,2018,6000000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,1600649000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,455000000
2,08005,01,00,نقل فواضل,2018,992000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,10000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2018,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2018,1000000
1,06099,99,00,مقابيض مختلفة,2018,
2,09001,01,00,  نقل فواضل,2018,465000000
2,09001,02,00, موارد السنة,2018,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2018,10000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2018,1200000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2018,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2018,
1,05399,00,00,محاصيل البيوعات الأخرى,2018,10000000
1,01202,00,00,المعلوم على النزل,2018,3000000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2018,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2018,150000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2018,20000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2018,
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2018,5000000
1,06099,04,00,منح الحضور,2018,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2018,50000000
1,05101,00,00,مداخيل رياض الأطفال,2018,20000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2018,
1,04002,00,00,المعلوم على العروض الظرفية,2018,
1,05212,00,00,مداخيل منح التربات بالمقابر,2018,
1,01101,00,00,المعلوم على العقارات المبنية,2015,600000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2015,350000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2015,40000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2015,70000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2015,70000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2015,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2015,100000000
1,02406,00,00,معلوم الإشهار,2015,100000000
1,03101,00,00,معلوم التعريف بالإمضاء,2015,50000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2015,8000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2015,25000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2015,0
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2015,30000000
1,03206,00,00,معلوم رخص البناء,2015,120000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2015,50000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2015,
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2015,1000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2015,207000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2015,36000000
1,06001,00,00,المناب من المال المشترك,2015,2780000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2015,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2015,5000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2015,15000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2015,335000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2015,0
2,08001,01,00,نقل فواضل,2015,4000000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2015,1997000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2015,1056000000
2,08005,01,00,نقل فواضل,2015,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2015,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2015,25000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2015,5000000
1,06099,99,00,مقابيض مختلفة,2015,100000000
2,09001,01,00,  نقل فواضل,2015,90000000
2,09001,02,00, موارد السنة,2015,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2015,10000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2015,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,1400000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2015,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2015,650000000
1,05399,00,00,محاصيل البيوعات الأخرى,2015,10000000
1,01202,00,00,المعلوم على النزل,2015,3000000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2015,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2015,100000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2015,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2015,
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2015,15000000
1,06099,04,00,منح الحضور,2015,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2015,0
1,05101,00,00,مداخيل رياض الأطفال,2015,10000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2015,
1,04002,00,00,المعلوم على العروض الظرفية,2015,0
1,05212,00,00,مداخيل منح التربات بالمقابر,2015,1000000
1,01101,00,00,المعلوم على العقارات المبنية,2014,450000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2014,300000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2014,40000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2014,50000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2014,50000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2014,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2014,10000000
1,02406,00,00,معلوم الإشهار,2014,100000000
1,03101,00,00,معلوم التعريف بالإمضاء,2014,50000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2014,8000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2014,25000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2014,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2014,30000000
1,03206,00,00,معلوم رخص البناء,2014,100000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2014,15000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2014,
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2014,0
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2014,203000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2014,45000000
1,06001,00,00,المناب من المال المشترك,2014,2360000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2014,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2014,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2014,15000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2014,291000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2014,212386000
2,08001,01,00,نقل فواضل,2014,5195000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2014,436000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2014,500000000
2,08005,01,00,نقل فواضل,2014,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2014,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2014,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2014,
1,06099,99,00,مقابيض مختلفة,2014,60000000
2,09001,01,00,  نقل فواضل,2014,90000000
2,09001,02,00, موارد السنة,2014,622800000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2014,15000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2014,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2014,1000000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2014,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2014,800000000
1,05399,00,00,محاصيل البيوعات الأخرى,2014,
1,01202,00,00,المعلوم على النزل,2014,2500000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2014,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2014,70000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2014,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2014,
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2014,
1,06099,04,00,منح الحضور,2014,
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2014,50000000
1,05101,00,00,مداخيل رياض الأطفال,2014,
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2014,
1,04002,00,00,المعلوم على العروض الظرفية,2014,15000000
1,05212,00,00,مداخيل منح التربات بالمقابر,2014,
1,01101,00,00,المعلوم على العقارات المبنية,2017,700000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,500000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,1400000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,400000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,35000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,104000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,50000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2017,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,200000000
1,02406,00,00,معلوم الإشهار,2017,100000000
1,03101,00,00,معلوم التعريف بالإمضاء,2017,80000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,20000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,60000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2017,
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,20000000
1,03206,00,00,معلوم رخص البناء,2017,180000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,35000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2017,750000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2017,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,213000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2017,36000000
1,06001,00,00,المناب من المال المشترك,2017,3260000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2017,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,10000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2017,20000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,1152000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,217000000
2,08001,01,00,نقل فواضل,2017,6000000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,1520858000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,541000000
2,08005,01,00,نقل فواضل,2017,992000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2017,10000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2017,0
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2017,1000000
1,06099,99,00,مقابيض مختلفة,2017,0
2,09001,01,00,  نقل فواضل,2017,465000000
2,09001,02,00, موارد السنة,2017,500000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2017,5000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2017,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2017,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2017,
1,05399,00,00,محاصيل البيوعات الأخرى,2017,10000000
1,01202,00,00,المعلوم على النزل,2017,2500000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2017,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2017,100000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2017,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2017,
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2017,5000000
1,06099,04,00,منح الحضور,2017,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2017,100000000
1,05101,00,00,مداخيل رياض الأطفال,2017,20000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2017,
1,04002,00,00,المعلوم على العروض الظرفية,2017,
1,05212,00,00,مداخيل منح التربات بالمقابر,2017,
1,01101,00,00,المعلوم على العقارات المبنية,2016,650000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2016,400000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,1100000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,430000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2016,50000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2016,70000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2016,70000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2016,4000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2016,200000000
1,02406,00,00,معلوم الإشهار,2016,50000000
1,03101,00,00,معلوم التعريف بالإمضاء,2016,50000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2016,8000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2016,20000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2016,
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2016,30000000
1,03206,00,00,معلوم رخص البناء,2016,150000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2016,45000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2016,650000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2016,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2016,207000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2016,36000000
1,06001,00,00,المناب من المال المشترك,2016,3000000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2016,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2016,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2016,20000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2016,335000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2016,617000000
2,08001,01,00,نقل فواضل,2016,6000000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2016,1585000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2016,791000000
2,08005,01,00,نقل فواضل,2016,992000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2016,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2016,10000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2016,1000000
1,06099,99,00,مقابيض مختلفة,2016,20000000
2,09001,01,00,  نقل فواضل,2016,90000000
2,09001,02,00, موارد السنة,2016,375000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2016,8000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2016,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2016,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2016,0
1,05399,00,00,محاصيل البيوعات الأخرى,2016,10000000
1,01202,00,00,المعلوم على النزل,2016,2100000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2016,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2016,150000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2016,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2016,
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2016,10000000
1,06099,04,00,منح الحضور,2016,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2016,30000000
1,05101,00,00,مداخيل رياض الأطفال,2016,10000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2016,
1,04002,00,00,المعلوم على العروض الظرفية,2016,
1,05212,00,00,مداخيل منح التربات بالمقابر,2016,0
