Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,1200000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,6960000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,2020110000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,3228976000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,97148000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,2100000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,161000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,110000000
1,01101,0013,000, المنح العائلية,2018,58888000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,983385000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,102000000
1,01102,0006,000, المنح العائلية,2018,1700000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,18210000
1,02201,0002,000,إستهلاك الماء,2018,30000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,800000000
1,02201,0004,001, الإتصالات الهاتفية,2018,25000000
1,02201,0004,002, تراسل المعطيات,2018,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,30000000
1,02201,0007,001,المراسلات الإدارية,2018,1000000
1,02201,0009,001, تأمين  وسائل النقل,2018,60000000
1,02201,0009,003, تأمين البناءات,2018,3500000
1,02201,0010,001,الإعتناء بالبناءات,2018,100000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,110000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,5000000
1,02201,0013,000,لوازم المكاتب,2018,20000000
1,02201,0014,000,المطبوعات,2018,25000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,5000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,30000000
1,02201,0019,003,نفقات الصيانة,2018,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,8000000
1,02201,0021,001,مصاريف الإستقبالات,2018,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,100000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1000000
1,02201,0028,002,   تربصات تكوين,2018,10000000
1,02201,0030,001,نفقات التداوي,2018,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,2000000
1,02201,0036,001,الحفلات العمومية,2018,10000000
1,02201,0036,002,الإنتخابات,2018,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,30000000
1,02201,0039,000,معاليم التسجيل,2018,5000000
1,02201,0040,001,معاليم جولان,2018,7000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,20000000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,150000000
1,02202,0030,001,شراء العقاقير,2018,6000000
1,02202,0030,003,كراء المعدّات,2018,150000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,45000000
1,02202,0034,001,الإعتناء,2018,20000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,8000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,20000000
1,02202,0036,002, شراء معدّات صغيرة,2018,8000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,15000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,30000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,2000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,80000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,20000000
1,03302,0021,001,مصاريف دفن الفقراء,2018,200000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,25000000
1,03302,0023,001,نفقات صيانة,2018,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,150000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,10000000
1,03303,0021,000,جوائز مدرسية,2018,3000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,190000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,15000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,110000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,11620000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,204753000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,182000000
2,06600,0020,000,دراسات أخرى,2018,320000000
2,06603,0001,000,قصر البلدية,2018,400000000
2,06604,0001,000,تجهيزات إدارية,2018,50000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,100000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,920000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,256000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,80000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,45000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,50869253
2,06601,0001,000,إقتناء أراضي,2018,553000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,50000000
2,06608,0001,000,إقتناء وسائل النقل,2018,1800000000
2,06613,0002,000,تعبيد الطرقات,2018,1700000000
1,02201,0007,002,نفقات البريد الأخرى,2018,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,15000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2018,1500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,10000000
1,02201,0015,001,الوثائق المكتوبة,2018,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,200000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,30000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,50000000
1,02202,0040,001, الإعتناء بالنافورات,2018,10000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,110000000
1,03302,0041,000,منح استثنائية,2018,4000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,3500000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,1000000
2,06615,0002,000,تهيئة المنتزهات,2018,440000000
2,06615,0004,000,تهيئة المساحات الخضراء,2018,70000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,887000000
1,02201,0022,000,مصاريف المهمّات,2018,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2018,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,40000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,258000000
1,02201,0019,002,شراء منظومات,2018,10000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,2000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,0
1,02201,0001,000,الأكرية والأداءات,2018,2000000
1,02201,0015,002,الوثائق الأخرى,2018,1000000
1,02201,0016,000,الصحف والمجلات,2018,4000000
1,02201,0038,002,دفع الخطايا والتعويضات,2018,55000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,6000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,0
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2018,5000000
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2018,1000000
1,02202,0045,001,نفقات الإعتناء المباشرة,2018,35000000
2,06603,0002,000,الدائرة البلدية,2018,2500000000
2,06603,0003,000,المستودع البلدي,2018,2900000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,100000000
2,06610,0001,000, الإنارة العمومية,2018,600000000
1,02201,0028,001,   ملتقيات للتكوين,2018,1000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2018,400000000
1,02201,0045,000,تعويضات مختلفة,2018,20000000
2,06613,0001,000,بناء الأرصفة,2018,500000000
2,06614,0005,000,تهيئة وصيانة المقابر,2018,50000000
2,06615,0003,000,تجميل مداخل المدن,2018,120000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,1000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2018,100000000
1,02201,0028,004,  التكوين  في الإعلامية,2018,1000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2018,1000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2018,70000000
1,03302,0040,000,جوائز ومكافآت,2018,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2018,240000000
1,02201,0009,002, تأمين  الأشخاص,2018,1750000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2018,530000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,5000000
1,02202,0040,003, الإعتناء بأفواه المياه,2018,5000000
1,02201,0021,002,مصاريف الإقامة,2018,0
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,1500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2018,3000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2018,5000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2018,1000000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2018,0
2,06602,0001,000,إقتناء مباني,2018,1400000000
2,06605,0002,000,نظم تبادل المعلومات,2018,0
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2018,250000000
