Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,,,,,,8500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000,960000,960000,960000,960000,640000,0,,960000,53933000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,4224000,4224000,4224000,4224000,4224000,2816000,0,,4224000,0
1,01101,0001,000,الأجر الأساسي والتدرّج,172391159,171824000,849586000,637862000,599223000,630300000,609262000,602053000,740844000,760000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),108844088,118683000,863847000,734139000,652806000,799528000,1064398000,1256378000,1668058000,1763616000
1,01101,0003,000, المنح المرتبطة بالوظيفة,1524000,1524000,4309000,4309000,4310000,4320000,15268000,15268000,15268000,18544000
1,01101,0004,000, منحة الخصوصية المتغيرة,,,,,,,600000,600000,600000,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,12779984,13255000,59348000,39401000,37662000,38800000,38242000,38402000,51141000,48661000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,,,,,,,1000000,3000000,3000000,3000000
1,01101,0013,000, المنح العائلية,5934300,6038000,43419000,32521000,26667000,26620000,25841000,22482000,30107000,29254000
1,01101,0014,000, المساهمات المحمولة على المشغل,53542000,70280000,339703000,259388000,235001000,259000000,304261000,329437000,452533000,537838000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,88015250,90173000,0,,,212190000,393299000,593346000,0,46877000
1,01102,0006,000, المنح العائلية,1359528,1900000,0,,,3470000,5220000,8157000,0,
1,01102,0007,000, المساهمات المحمولة على المشغّل,9967000,14939000,0,,,38473000,68877000,103531000,0,11337000
1,01102,0099,000, منح أخرى,4000000,4000000,0,,,,,,,
1,02201,0002,000,إستهلاك الماء,,,,,5000000,5000000,5000000,5000000,1000000,2000000
1,02201,0003,000,إستهلاك كهرباء والغاز,,,20000000,60000000,100000000,200000000,200000000,150000000,100000000,100000000
1,02201,0004,001, الإتصالات الهاتفية,,,,4000000,4000000,4000000,4000000,4000000,4000000,6000000
1,02201,0004,002, تراسل المعطيات,,,,3000000,5000000,5000000,5000000,5000000,5000000,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,,,,,1500000,1500000,2000000,0,,10000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,50000000,50000000,50000000,65000000,65000000,65000000,70000000,120000000,120431000,128000000
1,02201,0007,001,المراسلات الإدارية,,100000,100000,300000,300000,400000,400000,400000,400000,600000
1,02201,0009,001, تأمين  وسائل النقل,700000,700000,2000000,3000000,4000000,5000000,10000000,15000000,5000000,15000000
1,02201,0010,001,الإعتناء بالبناءات,,,,,,,,,,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,1000000,5000000,10000000,35000000,30000000,30000000,40000000,60000000,75000000,80000000
1,02201,0013,000,لوازم المكاتب,1500000,1881000,3000000,4000000,9000000,6000000,7000000,10000000,10000000,10000000
1,02201,0014,000,المطبوعات,1500000,1000000,4000000,5000000,4000000,7000000,10000000,10000000,10000000,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,1500000,5000000,1500000,1500000,2500000,2500000,2500000,2500000,2500000,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,,,1000000,0,4000000,4000000,4000000,4000000,4000000,4000000
1,02201,0019,003,نفقات الصيانة,,,,1500000,1000000,1000000,0,,,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",,,,1500000,1000000,1000000,2000000,2000000,2000000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,,,,,,,1000000,2000000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",,,,1500000,3000000,3000000,3000000,3000000,3000000,3000000
