Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,8700000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,12000000,12000000,1200000,22100000,61600000
1,01101,0001,000,الأجر الأساسي والتدرّج,622000000,700000000,608000000,615000000,570000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),708000000,969000000,1100745000,1275125000,1145484000
1,01101,0003,000, المنح المرتبطة بالوظيفة,28000000,28000000,30500000,30500000,30500000
1,01101,0004,000, منحة الخصوصية المتغيرة,1755000,1755000,1755000,1755000,1755000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,50000000,50000000,50000000,55000000,55000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,15000000,15000000,15000000,15000000,16000000
1,01101,0013,000, المنح العائلية,18000000,18000000,15000000,15000000,15000000
1,01101,0014,000, المساهمات المحمولة على المشغل,280000000,324500000,390000000,403500000,490000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,8290000,138850000,299000000,129305000,0
1,01102,0006,000, المنح العائلية,,100000,1600000,695000,1000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,1451000,29085000,81000000,58000000,74200000
1,02201,0002,000,إستهلاك الماء,70000000,105000000,130000000,90000000,100000000
1,02201,0003,000,إستهلاك كهرباء والغاز,450000000,500000000,620000000,650000000,1000000000
1,02201,0004,001, الإتصالات الهاتفية,8000000,10000000,12000000,13000000,13000000
1,02201,0004,002, تراسل المعطيات,7000000,8000000,8000000,8000000,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,8000000,35000000,50000000,25000000,25000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,78000000,100000000,150000000,185000000,200000000
1,02201,0007,001,المراسلات الإدارية,1150000,1400000,1500000,5000000,3000000
1,02201,0009,001, تأمين  وسائل النقل,15000000,22000000,25000000,25000000,30000000
1,02201,0009,003, تأمين البناءات,7500000,7500000,10000000,10000000,10000000
1,02201,0010,001,الإعتناء بالبناءات,18000000,20000000,5000000,20000000,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,150000000,150000000,180000000,200000000,200000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2000000,2500000,5000000,5000000,5000000
1,02201,0013,000,لوازم المكاتب,12000000,12000000,14000000,16000000,16000000
1,02201,0014,000,المطبوعات,25000000,30000000,40000000,50000000,50000000
1,02201,0018,000,تعليق ونشر الإعلانات,1500000,1500000,1500000,2000000,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,12000000,12000000,15000000,20000000,20000000
1,02201,0019,003,نفقات الصيانة,2000000,2000000,2000000,4500000,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2700000,2700000,2700000,2700000,2700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",1500000,1500000,5000000,5500000,5500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",5000000,5000000,5000000,5500000,5500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",500000,500000,4000000,3500000,3500000
1,02201,0021,001,مصاريف الإستقبالات,5000000,5000000,6000000,15000000,15000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,30000000,30000000,30000000,35000000,40000000
1,02201,0024,001,المنحة اليومية للتنقل,700000,700000,1000000,1000000,1000000
1,02201,0028,002,   تربصات تكوين,1000000,1000000,2000000,8000000,3000000
1,02201,0030,001,نفقات التداوي,1000000,1000000,1000000,1000000,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,1000000,1000000,2000000,2000000,2000000
1,02201,0036,001,الحفلات العمومية,2000000,5000000,8000000,15000000,15000000
1,02201,0036,002,الإنتخابات,1000000,1000000,1000000,5000000,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,5000000,4500000,8000000,10000000,10000000
1,02201,0039,000,معاليم التسجيل,1500000,1500000,2000000,2000000,2000000
1,02201,0040,001,معاليم جولان,5000000,5000000,5000000,5500000,6000000
1,02201,0043,000,مصاريف إعداد الأمثلة,5000000,5000000,20000000,20000000,20000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,21000000,30000000,13000000,0,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,8000000,4100000,0,,15100000
1,02201,0080,021, منخلّدات تجاه الخواص,3000000,16500000,20000000,25941782,5500000
1,02202,0030,001,شراء العقاقير,2000000,2000000,3000000,4000000,4000000
1,02202,0030,003,كراء المعدّات,1000000,11700000,15000000,15000000,15000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,20000000,30000000,50000000,50000000,70000000
1,02202,0034,001,الإعتناء,8000000,8000000,8000000,15500000,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2000000,2000000,2000000,3000000,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,3000000,3000000,3000000,17500000,17500000
1,02202,0036,002, شراء معدّات صغيرة,500000,1000000,1000000,2500000,2500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,5000000,5000000,2500000,2500000,2500000
1,02202,0044,001,نفقات الإعتناء المباشرة,5000000,15000000,15000000,20000000,25000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,10000000,10000000,15000000,20000000,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,70000000,80000000,13000000,33000000,140000000
1,03302,0010,001,المساهمة بعنوان التنفيل,5000000,5000000,5000000,5000000,5000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,30000000,45000000,95000000,95000000,50000000
1,03302,0021,001,مصاريف دفن الفقراء,500000,500000,500000,500000,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,1500000,2000000,3000000,3500000,3500000
1,03302,0025,000,مصاريف الوقاية الصحية,19800000,25000000,30000000,35000000,20000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,8613775,10531275,11055000,12054400,11618695
1,03303,0021,000,جوائز مدرسية,,,,2492492,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,82000000,80000000,81500000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,5000000,5000000,1000000,18000000,18000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,,,,1000000,1500000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,100000000,150000000,155000000,200000000,200000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,3980700,4750200,5700000,6738000,6753000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,40384660,0,,,20039785
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,167196967,169605495,137796188,218629526,213569006
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,5912000,5912000,5912000,5912000
2,06600,0020,000,دراسات أخرى,0,73270579,180328768,194742928,298540418
2,06603,0001,000,قصر البلدية,0,340000000,724537956,1652106889,2060106889
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,77076654,303219654,75794394,1
2,06610,0004,000, أشغال الصيانة والتعهّد,0,45000000,1000000,,36642614
2,06613,0003,000,أشغال الصيانة والتعهّد,0,143422499,108623369,44735847,55814727
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,258901166,250928998,140157689,200703004,251736120
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,8000000,8700000,26500000,9124000,7094214
1,02201,0099,000,نفقات التصرّف الأخرى,,,0,,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,6000000,5110200,4000000,15000000,9000000
2,08901,0001,000,نفقات التنمية غير الموزعة,856705223,1557883682,0,1752000,305505
2,06601,0001,000,إقتناء أراضي,0,28607837,28607837,33607837,33607837
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,1056000,26850000,72108839,9619379
2,06608,0001,000,إقتناء وسائل النقل,0,9000000,,211104400,1
2,06613,0002,000,تعبيد الطرقات,111145000,1830114089,2716451031,2551171086,3817789169
1,02201,0007,002,نفقات البريد الأخرى,350000,350000,350000,350000,350000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,8000000,8000000,20000000,14000000,7000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,1000000,0,,,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,1000000,3000000,3000000,4000000,4000000
1,02201,0015,001,الوثائق المكتوبة,500000,500000,500000,5000000,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,31000000,27000000,0,,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,5000000,5000000,10000000,15000000,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,50000000,20000000,20000000,30000000,30000000
1,02202,0040,001, الإعتناء بالنافورات,500000,1000000,0,,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,,1000000,1000000,1500000,1500000
1,03302,0041,000,منح استثنائية,0,1000000,1000000,1000000,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,1000000,1000000,1000000,5000000,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,1000000,1000000,1000000,5000000,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,,,,1464720000,883301146
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,27044088,165549560,123392843,17985386,17985386
1,02201,0022,000,مصاريف المهمّات,1000000,3000000,5000000,10000000,10000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,1940410,1000000,200000,1000000,16000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,119292000,803208532,674743613,248573510,184815020
1,02201,0019,002,شراء منظومات,2000000,5000000,5000000,5000000,3000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,59590,0,,,
2,06617,0004,000,بناء وتهيئة المسالخ,0,593600,593600,593600,593600
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,1000000,1000000,1000000,0,0
1,02201,0001,000,الأكرية والأداءات,400000,400000,65000000,55000000,70000000
1,02201,0015,002,الوثائق الأخرى,100000,100000,0,1500000,1500000
1,02201,0016,000,الصحف والمجلات,2000000,1200000,1500000,1500000,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,1000000,500000,628812,0,500000
1,02201,0040,002,معاليم العبور,,,,1000000,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,3000000,3000000,3000000,3000000,3000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,,9644982,120000000,78716000,80000000
1,02202,0031,001,المناولة العادية,314000000,330000000,330000000,400000000,310000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,500000,1000000,1000000,1500000,1500000
2,06600,0002,000,دراسة مخططات المرور,,,,60000000,100000000
2,06603,0002,000,الدائرة البلدية,,,,10000000,10000000
2,06603,0003,000,المستودع البلدي,657134000,656428187,73244943,221103138,221103138
2,06603,0006,000,أشغال الصيانة والتعهّد,,79033318,28964455,50000000,50000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,17000000,236000,73309680,120905752
2,06610,0001,000, الإنارة العمومية,177457000,77250620,427250620,86601368,5666594
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,,,,,0
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,,,13398000,116000,116000
2,06617,0021,000,أشغال الصيانة والتعهّد,,,,40000000,40000000
1,02201,0028,001,   ملتقيات للتكوين,1000000,1000000,2000000,8000000,3000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2000000,2000000,0,5400000,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,,135000000,1465750,0,
1,01102,0001,000,أعوان يشغلون خطط وقتية,,5390500,110000000,166000000,295600000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",200000,200000,200000,200000,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,5000000,5000000,7000000,7000000,5000000
1,02201,0045,000,تعويضات مختلفة,,,,500000,500000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,1000000,1000000,0,,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,3000000,3000000,3000000,3000000,3000000
1,04400,0001,000,نفقات التصرّف الطارئة,10000000,3652328,0,,10000000
2,06613,0001,000,بناء الأرصفة,115685000,190000000,82120625,10528608,18665864
2,06614,0005,000,تهيئة وصيانة المقابر,,,,40000000,60000000
2,06615,0001,000,تهيئة الحدائق العمومية,0,36762000,125762160,132517600,122474380
2,06615,0003,000,تجميل مداخل المدن,,,,50000000,742000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2000000,2000000,2000000,5000000,5000000
2,06616,0021,000,أشغال الصيانة والتعهّد,0,,,46000000,46000000
1,02201,0028,004,  التكوين  في الإعلامية,,,,4000000,1000000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,0,838930,838930,1558283,902857
2,06612,0003,000,أشغال الصيانة والتعهّد,0,19070600,17960480,15940480,65940480
1,02201,0047,001,نقل الأثاث والمعدّات,,,,1000000,1000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,1000000,1000000,2000000,0,
1,01102,0003,000,تأجير أعوان الآلية 16,,,,,43661000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,,,,,500000
1,02202,0040,003, الإعتناء بأفواه المياه,5500000,35000000,35000000,50000000,30000000
1,03303,0020,000,نقل التلاميذ الفقراء,,,,3000000,3000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,,200000,0,,200000
1,02202,0034,003,كراء المعدّات,,1000000,1000000,1500000,1500000
1,02201,0021,002,مصاريف الإقامة,5000000,5000000,10000000,10000000,15000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,,,,1000000,1000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,0,,,,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,500000,500000,500000,500000,500000
2,06605,0002,000,نظم تبادل المعلومات,,8000000,8000000,0,
1,03305,0003,000,تدخّلات في مجال المسرح,,,,5000000,5000000
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,,,,5000000,5000000
2,06614,0001,000,تعهّد وتهذيب المساكن,0,,,,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,1200000
1,03305,0006,003, شراء عروض,,,,1000000,1000000
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,398070,475020,570000,673800,675300
