Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2013,2014,2015,2016,2017,2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,27000000,32500000,32500000,32500000,25500000,32500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,15500000,4500000,4500000,4500000,4500000,4500000
1,01101,0001,000,الأجر الأساسي والتدرّج,1250000000,1310000000,1330000000,1485000000,1290000000,1250000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1285000000,1290000000,1609760000,1939000000,2196500000,2089000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,39000000,39000000,25000000,26000000,35000000,48000000
1,01101,0004,000, منحة الخصوصية المتغيرة,1000000,1000000,1000000,1000000,1000000,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,110000000,114000000,114000000,110000000,103000000,93000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,30000000,35000000,35000000,35000000,35000000,35000000
1,01101,0013,000, المنح العائلية,48000000,41000000,45000000,50000000,40000000,40000000
1,01101,0014,000, المساهمات المحمولة على المشغل,450000000,450000000,530208000,610000000,592000000,590000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,30000000,30000000,30000000,134000000,104000000,100000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,5500000,5500000,5000000,33500000,28100000,45000000
1,02201,0002,000,إستهلاك الماء,100000000,112000000,130000000,130000000,120000000,120000000
1,02201,0003,000,إستهلاك كهرباء والغاز,1000000000,1200000000,1250000000,1250000000,1200000000,1200000000
1,02201,0004,001, الإتصالات الهاتفية,12000000,12000000,18000000,15000000,14000000,14000000
1,02201,0004,002, تراسل المعطيات,10000000,10000000,17000000,50000000,14000000,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,5000000,5000000,5000000,5000000,5000000,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,230000000,255000000,270000000,270000000,260000000,260000000
1,02201,0007,001,المراسلات الإدارية,1000000,1000000,1000000,1000000,1000000,4000000
1,02201,0009,001, تأمين  وسائل النقل,36400000,36400000,40000000,60000000,60000000,60000000
1,02201,0009,003, تأمين البناءات,5600000,5600000,6000000,5000000,5000000,5000000
1,02201,0010,001,الإعتناء بالبناءات,5000000,5000000,15000000,15000000,15000000,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,200000000,220000000,300000000,300000000,300000000,300000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2000000,2000000,2000000,2000000,2000000,2000000
1,02201,0013,000,لوازم المكاتب,30000000,25000000,30000000,30000000,30000000,33000000
1,02201,0014,000,المطبوعات,62600000,70000000,70000000,64000000,58000000,58000000
1,02201,0018,000,تعليق ونشر الإعلانات,4000000,8000000,8000000,6000000,6000000,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,20000000,25000000,35000000,38000000,35000000,39000000
1,02201,0019,003,نفقات الصيانة,5000000,5000000,10000000,2000000,2000000,6000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",9800000,3500000,2000000,2000000,2000000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,,3000000,3000000,3000000,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",9500000,9500000,9500000,9500000,7000000,9000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,2000000,2000000,4000000,4000000,4000000
1,02201,0021,001,مصاريف الإستقبالات,1000000,2000000,3000000,3000000,5000000,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,40000000,55000000,70000000,75000000,75000000,80000000
1,02201,0024,001,المنحة اليومية للتنقل,2000000,2000000,2000000,2000000,2000000,2000000
1,02201,0030,001,نفقات التداوي,3000000,3000000,3000000,3000000,2000000,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,2000000,2000000,2000000,4000000,4000000
1,02201,0036,001,الحفلات العمومية,3000000,10000000,10000000,10000000,10000000,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,4000000,10000000,15000000,12000000,15000000,10000000
1,02201,0039,000,معاليم التسجيل,1000000,1000000,1000000,1000000,1000000,2000000
1,02201,0040,001,معاليم جولان,2100000,2100000,2500000,4500000,5000000,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2000000,2000000,2000000,2500000,10000000,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,67800000,98600000,67800000,67800000,67800000,60000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,,30000000,29000000,29000000,29000000
1,02201,0080,021, منخلّدات تجاه الخواص,220750000,124000000,307500000,99600000,76600000,35000000
1,02202,0030,001,شراء العقاقير,2000000,8000000,8000000,4000000,4000000,2000000
1,02202,0030,003,كراء المعدّات,,30000000,30000000,30000000,30000000,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,40000000,50000000,70000000,80000000,70000000,70000000
