Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,32500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,4500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,1250000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,2089000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,48000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,93000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,35000000
1,01101,0013,000, المنح العائلية,2018,40000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,590000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,100000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,45000000
1,02201,0002,000,إستهلاك الماء,2018,120000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,1200000000
1,02201,0004,001, الإتصالات الهاتفية,2018,14000000
1,02201,0004,002, تراسل المعطيات,2018,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,260000000
1,02201,0007,001,المراسلات الإدارية,2018,4000000
1,02201,0009,001, تأمين  وسائل النقل,2018,60000000
1,02201,0009,003, تأمين البناءات,2018,5000000
1,02201,0010,001,الإعتناء بالبناءات,2018,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,300000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,2000000
1,02201,0013,000,لوازم المكاتب,2018,33000000
1,02201,0014,000,المطبوعات,2018,58000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,39000000
1,02201,0019,003,نفقات الصيانة,2018,6000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,9000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,4000000
1,02201,0021,001,مصاريف الإستقبالات,2018,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,80000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,2000000
1,02201,0030,001,نفقات التداوي,2018,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,4000000
1,02201,0036,001,الحفلات العمومية,2018,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,10000000
1,02201,0039,000,معاليم التسجيل,2018,2000000
1,02201,0040,001,معاليم جولان,2018,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,60000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,29000000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,35000000
1,02202,0030,001,شراء العقاقير,2018,2000000
1,02202,0030,003,كراء المعدّات,2018,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,70000000
1,02202,0034,001,الإعتناء,2018,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,5000000
1,02202,0036,002, شراء معدّات صغيرة,2018,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,10000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,124000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,37000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2018,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,30000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,80000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,8000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,145000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,15000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2018,30000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,190000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,2000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2018,2000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,120115000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,355000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,500000
2,06600,0020,000,دراسات أخرى,2018,142555000
2,06603,0001,000,قصر البلدية,2018,630165000
2,06604,0001,000,تجهيزات إدارية,2018,25000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,832580000
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,200000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,381405000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,437000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,141000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,20000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,298825000
2,06601,0001,000,إقتناء أراضي,2018,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,176525000
2,06608,0001,000,إقتناء وسائل النقل,2018,246455000
2,06613,0002,000,تعبيد الطرقات,2018,2376167000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,15000000
1,02201,0015,001,الوثائق المكتوبة,2018,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,320000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,190000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,10000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,67000000
2,06615,0002,000,تهيئة المنتزهات,2018,
2,06615,0004,000,تهيئة المساحات الخضراء,2018,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,276560000
1,02201,0022,000,مصاريف المهمّات,2018,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,20000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,647030000
1,02201,0019,002,شراء منظومات,2018,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,11000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2018,80000000
2,06617,0004,000,بناء وتهيئة المسالخ,2018,252405000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,22000000
1,02201,0001,000,الأكرية والأداءات,2018,9000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2018,5000000
1,02201,0015,002,الوثائق الأخرى,2018,500000
1,02201,0016,000,الصحف والمجلات,2018,3500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2018,
1,02201,0038,002,دفع الخطايا والتعويضات,2018,
1,02201,0040,002,معاليم العبور,2018,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,4000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,20000000
1,02202,0031,001,المناولة العادية,2018,433785000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2018,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2018,
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2018,
1,02202,0045,001,نفقات الإعتناء المباشرة,2018,2000000
2,06600,0002,000,دراسة مخططات المرور,2018,34500000
2,06603,0002,000,الدائرة البلدية,2018,381730000
2,06603,0003,000,المستودع البلدي,2018,541800000
2,06603,0004,000,بناءات إدارية أخرى,2018,180020000
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,54255000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,456600000
2,06610,0001,000, الإنارة العمومية,2018,397545000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,122160000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2018,
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,54995000
1,02201,0028,001,   ملتقيات للتكوين,2018,2000000
2,06603,0005,000,أشغال تهيئة مختلفة,2018,780000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2018,36000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2018,5270000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2018,80000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2018,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2018,2000000
1,02201,0045,000,تعويضات مختلفة,2018,5000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2018,80000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2018,5000000
1,04400,0001,000,نفقات التصرّف الطارئة,2018,100000000
2,06610,0003,000, نصب الإشارات الضوئية,2018,400000000
2,06613,0001,000,بناء الأرصفة,2018,440000
2,06614,0005,000,تهيئة وصيانة المقابر,2018,100000000
2,06615,0001,000,تهيئة الحدائق العمومية,2018,100000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2018,76500000
2,06615,0003,000,تجميل مداخل المدن,2018,
1,02202,0044,002,الإعتناء عن طريق المناولة,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,32500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,4500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,1330000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,1609760000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,25000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,114000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,35000000
1,01101,0013,000, المنح العائلية,2015,45000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,530208000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,5000000
1,02201,0002,000,إستهلاك الماء,2015,130000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,1250000000
1,02201,0004,001, الإتصالات الهاتفية,2015,18000000
1,02201,0004,002, تراسل المعطيات,2015,17000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,270000000
1,02201,0007,001,المراسلات الإدارية,2015,1000000
1,02201,0009,001, تأمين  وسائل النقل,2015,40000000
1,02201,0009,003, تأمين البناءات,2015,6000000
1,02201,0010,001,الإعتناء بالبناءات,2015,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,300000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,2000000
1,02201,0013,000,لوازم المكاتب,2015,30000000
1,02201,0014,000,المطبوعات,2015,70000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,8000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,35000000
1,02201,0019,003,نفقات الصيانة,2015,10000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,9500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,2000000
1,02201,0021,001,مصاريف الإستقبالات,2015,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,70000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,2000000
1,02201,0030,001,نفقات التداوي,2015,3000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,2000000
1,02201,0036,001,الحفلات العمومية,2015,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,15000000
1,02201,0039,000,معاليم التسجيل,2015,1000000
1,02201,0040,001,معاليم جولان,2015,2500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,67800000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,30000000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,307500000
1,02202,0030,001,شراء العقاقير,2015,8000000
1,02202,0030,003,كراء المعدّات,2015,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,70000000
1,02202,0034,001,الإعتناء,2015,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,5000000
1,02202,0036,002, شراء معدّات صغيرة,2015,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,45000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,20000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,3000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,25000000
1,03302,0025,000,مصاريف الوقاية الصحية,2015,65000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2015,10000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2015,12000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,200000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,3000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2015,4000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,90032000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,361000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,500000
2,06600,0020,000,دراسات أخرى,2015,83700000
2,06603,0001,000,قصر البلدية,2015,458000000
2,06604,0001,000,تجهيزات إدارية,2015,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,729100000
2,06610,0004,000, أشغال الصيانة والتعهّد,2015,100000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,177150000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,565000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,103700000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2015,30000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2015,200000000
2,06601,0001,000,إقتناء أراضي,2015,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,238400000
2,06608,0001,000,إقتناء وسائل النقل,2015,160100000
2,06613,0002,000,تعبيد الطرقات,2015,2158650000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,8000000
1,02201,0015,001,الوثائق المكتوبة,2015,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2015,145000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2015,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2015,2000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,67000000
2,06615,0002,000,تهيئة المنتزهات,2015,50000000
2,06615,0004,000,تهيئة المساحات الخضراء,2015,50000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2015,615250000
1,02201,0022,000,مصاريف المهمّات,2015,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,305000000
1,02201,0019,002,شراء منظومات,2015,0
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,0
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2015,
2,06617,0004,000,بناء وتهيئة المسالخ,2015,155800000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,10000000
1,02201,0001,000,الأكرية والأداءات,2015,20000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2015,5000000
1,02201,0015,002,الوثائق الأخرى,2015,500000
1,02201,0016,000,الصحف والمجلات,2015,2500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2015,
1,02201,0038,002,دفع الخطايا والتعويضات,2015,
1,02201,0040,002,معاليم العبور,2015,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,6900000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2015,30000000
1,02202,0031,001,المناولة العادية,2015,630000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2015,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2015,
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2015,
1,02202,0045,001,نفقات الإعتناء المباشرة,2015,2000000
2,06600,0002,000,دراسة مخططات المرور,2015,34500000
2,06603,0002,000,الدائرة البلدية,2015,232000000
2,06603,0003,000,المستودع البلدي,2015,325000000
2,06603,0004,000,بناءات إدارية أخرى,2015,21600000
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,535000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,255100000
2,06610,0001,000, الإنارة العمومية,2015,387200000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2015,112200000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2015,
2,06617,0021,000,أشغال الصيانة والتعهّد,2015,280650000
1,02201,0028,001,   ملتقيات للتكوين,2015,5000000
2,06603,0005,000,أشغال تهيئة مختلفة,2015,14100000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2015,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2015,15000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2015,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2015,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2015,2000000
1,02201,0045,000,تعويضات مختلفة,2015,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2015,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2015,5000000
1,04400,0001,000,نفقات التصرّف الطارئة,2015,
2,06610,0003,000, نصب الإشارات الضوئية,2015,
2,06613,0001,000,بناء الأرصفة,2015,
2,06614,0005,000,تهيئة وصيانة المقابر,2015,
2,06615,0001,000,تهيئة الحدائق العمومية,2015,
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2015,50000000
2,06615,0003,000,تجميل مداخل المدن,2015,25000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2014,32500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2014,4500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2014,1310000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2014,1290000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2014,39000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2014,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2014,114000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2014,35000000
1,01101,0013,000, المنح العائلية,2014,41000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2014,450000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2014,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2014,5500000
1,02201,0002,000,إستهلاك الماء,2014,112000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2014,1200000000
1,02201,0004,001, الإتصالات الهاتفية,2014,12000000
1,02201,0004,002, تراسل المعطيات,2014,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2014,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2014,255000000
1,02201,0007,001,المراسلات الإدارية,2014,1000000
1,02201,0009,001, تأمين  وسائل النقل,2014,36400000
1,02201,0009,003, تأمين البناءات,2014,5600000
1,02201,0010,001,الإعتناء بالبناءات,2014,5000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2014,220000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2014,2000000
1,02201,0013,000,لوازم المكاتب,2014,25000000
1,02201,0014,000,المطبوعات,2014,70000000
1,02201,0018,000,تعليق ونشر الإعلانات,2014,8000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2014,25000000
1,02201,0019,003,نفقات الصيانة,2014,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2014,3500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2014,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2014,9500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2014,2000000
1,02201,0021,001,مصاريف الإستقبالات,2014,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2014,55000000
1,02201,0024,001,المنحة اليومية للتنقل,2014,2000000
1,02201,0030,001,نفقات التداوي,2014,3000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2014,2000000
1,02201,0036,001,الحفلات العمومية,2014,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2014,10000000
1,02201,0039,000,معاليم التسجيل,2014,1000000
1,02201,0040,001,معاليم جولان,2014,2100000
1,02201,0043,000,مصاريف إعداد الأمثلة,2014,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2014,98600000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2014,
1,02201,0080,021, منخلّدات تجاه الخواص,2014,124000000
1,02202,0030,001,شراء العقاقير,2014,8000000
1,02202,0030,003,كراء المعدّات,2014,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2014,50000000
1,02202,0034,001,الإعتناء,2014,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2014,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2014,4000000
1,02202,0036,002, شراء معدّات صغيرة,2014,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2014,4000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2014,35000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2014,20000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2014,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2014,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2014,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2014,20000000
1,03302,0025,000,مصاريف الوقاية الصحية,2014,45000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2014,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2014,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2014,8000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2014,12000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2014,160000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2014,
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2014,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2014,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,294000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2014,500000
2,06600,0020,000,دراسات أخرى,2014,55230000
2,06603,0001,000,قصر البلدية,2014,400000000
2,06604,0001,000,تجهيزات إدارية,2014,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2014,596630000
2,06610,0004,000, أشغال الصيانة والتعهّد,2014,
2,06613,0003,000,أشغال الصيانة والتعهّد,2014,152020000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,607000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2014,70200000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2014,30000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2014,200000000
2,06601,0001,000,إقتناء أراضي,2014,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2014,55100000
2,06608,0001,000,إقتناء وسائل النقل,2014,295030000
2,06613,0002,000,تعبيد الطرقات,2014,1890050000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2014,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2014,7000000
1,02201,0015,001,الوثائق المكتوبة,2014,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2014,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2014,2000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2014,145000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2014,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2014,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2014,67000000
2,06615,0002,000,تهيئة المنتزهات,2014,
2,06615,0004,000,تهيئة المساحات الخضراء,2014,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2014,261060000
1,02201,0022,000,مصاريف المهمّات,2014,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2014,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2014,434170000
1,02201,0019,002,شراء منظومات,2014,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2014,5200000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2014,
2,06617,0004,000,بناء وتهيئة المسالخ,2014,173920000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2014,10000000
1,02201,0001,000,الأكرية والأداءات,2014,20000000
