Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2019,Budget_02_2019,Budget_03_2019,Budget_04_2019,Budget_2019
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,15578008,18433719,21429969,24426219,36000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,,,,,0
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),,0,,,119600000
1,01101,0003,000, المنح المرتبطة بالوظيفة,,0,,,2400000
1,01101,0013,000, المنح العائلية,,0,,,700000
1,01101,0014,000, المساهمات المحمولة على المشغل,4747494,9494988,14258232,19668101,53000000
1,01101,0001,000,الأجر الأساسي والتدرّج,27465099,54930198,82485297,113735396,200000000
1,01101,0004,000, منحة الخصوصية المتغيرة,,0,,,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,,0,,756700,5500000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,,0,,,2000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,9794919,9794919,9794919,9794919,10000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,1668353,1668353,1668353,1668353,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",,0,,,1000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,,0,2563000,2563000,25000000
1,02201,0009,001, تأمين  وسائل النقل,,0,,2441856,6800000
1,02201,0030,001,نفقات التداوي,,0,,,200000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",,0,,,1300000
1,02201,0013,000,لوازم المكاتب,,0,357000,357000,1500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,,0,,,500000
1,02201,0004,002, تراسل المعطيات,,0,,,500000
1,02201,0002,000,إستهلاك الماء,,0,,,3000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",,0,,,500000
1,02201,0018,000,تعليق ونشر الإعلانات,,0,,,700000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,,0,,,2000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,,0,,,1710000
1,02201,0080,021, منخلّدات تجاه الخواص,,0,,,500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,,0,,,20000000
1,02201,0007,001,المراسلات الإدارية,,0,180000,180000,400000
1,02201,0003,000,إستهلاك كهرباء والغاز,,0,,,45000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,0,,,2000000
1,02201,0019,003,نفقات الصيانة,,0,,,500000
1,02201,0028,002,   تربصات تكوين,,0,,,500000
1,02201,0036,001,الحفلات العمومية,,0,,,2000000
1,02201,0040,001,معاليم جولان,,0,,,800000
1,02201,0039,000,معاليم التسجيل,,0,,,200000
1,02201,0009,003, تأمين البناءات,,0,,,200000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,,0,324827,3862673,10000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",,0,,,700000
1,02201,0024,001,المنحة اليومية للتنقل,,0,,,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,,0,,,35000000
1,02201,0021,001,مصاريف الإستقبالات,,369000,369000,509000,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,,0,,,3000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,,0,,,300000
1,02201,0019,002,شراء منظومات,,0,,,4000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,,0,,,4000000
