Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2019,40000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,35000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,60000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,150000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,19300000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,15000000
1,02406,00,00,معلوم الإشهار,2019,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,7500000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,2000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,6500000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2019,160000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2019,6000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,2000000
1,03206,00,00,معلوم رخص البناء,2019,8000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,25000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,30000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2019,2000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2019,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,18000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2019,20000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2019,9500000
1,06001,00,00,المناب من المال المشترك,2019,370000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,500000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,1000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,0
2,08005,01,00,نقل فواضل,2019,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2019,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2019,2000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2019,2500000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2019,15000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2019,500000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2019,0
1,06099,99,00,مقابيض مختلفة,2019,1000000
2,09001,02,00, موارد السنة,2019,0
1,02201,00,00,مداخيل لزمات المسالخ,2019,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2019,50000
1,05299,00,00,مداخيل الأكرية الأخرى,2019,1440000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2019,300000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2019,5000000
1,05212,00,00,مداخيل منح التربات بالمقابر,2019,600000
1,01101,00,00,المعلوم على العقارات المبنية,2018,33000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,27000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,60000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,26000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,150000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,20000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,13000000
1,02406,00,00,معلوم الإشهار,2018,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,7500000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,2000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,6500000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,50000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,5000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,1000000
1,03206,00,00,معلوم رخص البناء,2018,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,30000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,25000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2018,1500000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2018,24000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,13400000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2018,20000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2018,9210000
1,06001,00,00,المناب من المال المشترك,2018,350000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,500000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,800000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,0
2,08005,01,00,نقل فواضل,2018,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2018,2000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2018,2000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2018,10000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2018,500000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,500000
1,06099,99,00,مقابيض مختلفة,2018,
2,09001,02,00, موارد السنة,2018,0
1,02201,00,00,مداخيل لزمات المسالخ,2018,5000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2018,50000
1,05299,00,00,مداخيل الأكرية الأخرى,2018,1440000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2018,300000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,2018,
1,05212,00,00,مداخيل منح التربات بالمقابر,2018,600000
