Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017181011000330500001,المستقبل الرياضي بقابس,2017-04-20 00:00:00,55000000,2017
C12017181011000330500002,الملعب القابسي,2017-04-20 00:00:00,55000000,2017
C12017181011000330500003,جمعية النجمة الأولمبية للرياضة الفردية بقـابس,2017-09-26 00:00:00,1000000,2017
C12017181011000330500004,الجمعية الرياضية النسائية,2017-09-26 00:00:00,6000000,2017
C12017181011000330500005,نادي كرة اليد قابس,2017-09-15 00:00:00,8000000,2017
C12017181011000330500007,جمعية تبلبو الرياضية,2017-10-27 00:00:00,14000000,2017
C12017181011000330500011,النسر الرياضي للجودو بقابس,2017-10-27 00:00:00,2500000,2017
C12017181011000330500012,نــادي ألعاب القوي بقابس,2017-10-27 00:00:00,5000000,2017
C12017181011000330500014,جمعية كيلوبترا النسائية للرياضات الفردية والجماعية بقــابس,2017-11-22 00:00:00,1000000,2017
C12017181011000330500015,جمعية الأمل الرياضي بقــابس,2017-11-22 00:00:00,1000000,2017
C12017181011000330500016,جمعية نادي الجودو والألعاب الفردية بقابس,2017-11-22 00:00:00,1000000,2017
C12017181011000330500017,الخليج للكيك والتاي بوكسينغ والأنشطة التابعة لها بقــابس,2017-11-27 00:00:00,1500000,2017
C12017181011000330500018,جمعية الأولمبيك الرياضي بقابس,2017-12-25 00:00:00,750000,2017
C12017181011000330500019,جمعية عشاق الشطرنج,2017-12-25 00:00:00,1000000,2017
C12017181011000330500020,جمعية الواحـة الرياضية بقـــابس,2017-12-25 00:00:00,750000,2017
C12017181011000330500021,جمعية نجوم الرياضة بقــابس,2017-12-25 00:00:00,2500000,2017
C12017181011000330500022,جمعية الرياضة للجميع,2017-12-25 00:00:00,1000000,2017
C12017181011000330500023,جمعية الإشعاع الرياضي,2017-12-25 00:00:00,1000000,2017
C12017181011000330500029,الجمعية الوطنية للرياضة الثقافة الشغل,2017-12-27 00:00:00,1800000,2017
C12017181011000330500034,الأمل الرياضي ببوشمة,2017-12-28 00:00:00,12000000,2017
C12016181011000330500001,المستقبل الرياضي بقابس,2016-05-30 00:00:00,55000000,2016
C12016181011000330500003,الملعب القابسي,2016-05-30 00:00:00,55000000,2016
C12016181011000330500004,جمعية الأمل الرياضي ببوشمة,2016-05-30 00:00:00,18000000,2016
C12016181011000330500005,نادي كرة اليد قابس,2016-07-12 00:00:00,15000000,2016
C12016181011000330500006,الجمعية الرياضية النسائية,2016-08-03 00:00:00,8000000,2016
C12016181011000330500007,نــادي ألعاب القوي بقابس,2016-09-01 00:00:00,6000000,2016
C12016181011000330500008,النادي الرياضي والثقافي البلدي,2016-09-19 00:00:00,25000000,2016
C12016181011000330500012,جمعية قدمـاء لاعبي كرة القدم بقـــابس,2016-09-02 00:00:00,1000000,2016
C12016181011000330500013,الوفـــاق الريـــاضي بقـــابس,2016-09-19 00:00:00,2000000,2016
C12016181011000330500014,جمعية كيلوبترا النسائية للرياضات الفردية والجماعية بقــابس,2016-10-04 00:00:00,1000000,2016
C12016181011000330500015,الخليج للكيك والتاي بوكسينغ والأنشطة التابعة لها بقــابس,2016-10-04 00:00:00,1500000,2016
C12016181011000330500016,جمعية نجوم الرياضة بقــابس,2016-10-04 00:00:00,3000000,2016
C12016181011000330500017,جمعية تبلبو الرياضية,2016-09-19 00:00:00,18000000,2016
C12016181011000330500019,النسر الرياضي للجودو بقابس,2016-10-19 00:00:00,3000000,2016
C12016181011000330500021,جمعية عشاق الشطرنج بقابس,2016-10-06 00:00:00,500000,2016
C12016181011000330500022,جمعية الأمل الرياضي بقــابس,2016-10-25 00:00:00,1000000,2016
C12016181011000330500023,جمعية الإشعاع الرياضي بقابس,2016-10-25 00:00:00,1000000,2016
C12016181011000330500024,جمعية الواحـة الرياضية بقـــابس,2016-10-25 00:00:00,500000,2016
