Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2020,Budget_12_2020,Budget_2020
1,01101,00,00,المعلوم على العقارات المبنية,31085748,,230000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,4310440,,150000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,43960,,2200000000
1,01202,00,00,المعلوم على النزل,,,100000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,,,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,5875000,,70500000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2200000,,10000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,591500,,70000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,1920000,,18500000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,600430,,5000000
1,02406,00,00,معلوم الإشهار,1487400,,20000000
1,02499,00,00,مداخيل مختلفة,372000,,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2810750,,30000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,912750,,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2640000,,32000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,610000,,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,160000,,6000000
1,03206,00,00,معلوم رخص البناء,1510400,,30000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,328500,,2000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,460000,,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,751600,,12000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,10405000,,40000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,1172000,,8000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,,,60000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,,,2000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,500000,,5000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,7900000,,160000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,205000000,,1221272000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,,,50000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,980000,,12000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,,,10000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,508000000,100000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,0,100000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,,484000000,567000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,,239922498,1518680
2,08001,01,00,نقل فواضل,,263084415,930081320
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,,466074722,400000000
2,09001,02,00, موارد السنة,,196739000,0
