Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019,2020,2021,2022
1,01101,00,00,المعلوم على العقارات المبنية,1900000000,2200000000,2500000000,2500000000,2500000000,2500000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,650000000,800000000,1100000000,1250000000,1250000000,1100000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,8000000000,8750000000,11000000000,12000000000,12200000000,13300000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,500000000,500000000,500000000,500000000,400000000,650000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,10000000,10000000,10000000,10000000,10000000,20000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,,,,,0,
1,02201,01,00,لزمة معلوم الذبح,,,,,0,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,519000000,550000000,600000000,600000000,,
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,100000000,120000000,120000000,130000000,,
1,02406,00,00,معلوم الإشهار,300000000,400000000,600000000,600000000,,
1,02499,00,00,مداخيل مختلفة,,5000000,5000000,5000000,,
1,03101,00,00,معلوم التعريف بالإمضاء,200000000,260000000,265000000,270000000,270000000,250000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,80000000,80000000,85000000,85000000,85000000,80000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,90000000,150000000,160000000,180000000,250000000,200000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,,1000000,5000000,5000000,5000000,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,,40000000,40000000,0,0,
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,20000000,20000000,5000000,5000000,5000000,1000000
1,03206,00,00,معلوم رخص البناء,250000000,250000000,300000000,320000000,250000000,150000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,300000000,300000000,300000000,300000000,250000000,200000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,,,,650000000,700000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,,,,0,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,30000000,100000000,400000000,400000000,500000000,400000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,,5000000,5000000,20000000,200000000,200000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,600000000,650000000,700000000,700000000,0,
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,,,,,0,
1,06001,00,00,المناب من المال المشترك,5900000000,6408500000,6300000000,7178070000,,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,25000000,40000000,40000000,45000000,,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,138339000,575686000,780686000,1296686000,0,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,460259000,212000000,888000000,665000000,0,
2,08001,01,00,نقل فواضل,25617580000,31943834000,36149030000,39460021000,38224704000,41767118000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,6111000000,5310489000,5755897000,4327177000,7004392000,4736482000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2945163000,1527814000,1327625000,1438974000,,
2,08005,01,00,نقل فواضل,235373000,235373000,235373000,223849000,,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2000000,5000000,15000000,20000000,,
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,,,,,5000000,2000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,,,,,0,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,,,,,0,
