Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018
1,01101,00,00,المعلوم على العقارات المبنية,26000000,50000000,78000000,90000000,100000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2000000,6622000,6500000,9000000,9000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,18000000,20000000,20000000,24000000,24000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2000000,3000000,4000000,15000000,15000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,500000,500000,500000,1000000,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,145100000,105000000,85000000,95000000,151000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,500000,500000,500000,2000000,3000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,1000000,1000000,1000000,2000000,3000000
1,02406,00,00,معلوم الإشهار,400000,500000,500000,1000000,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,3000000,4000000,6000000,10000000,12000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,1500000,1500000,1500000,3000000,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,3000000,3000000,3000000,9000000,9000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,200000,200000,200000,1000000,500000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,500000,500000,500000,500000,500000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,1000000,2000000,2000000,5000000,5000000
1,03206,00,00,معلوم رخص البناء,1500000,1500000,1500000,5000000,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,500000,500000,500000,3000000,8000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,5000000,8000000,8000000,10000000,10000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,1000000,4000000,4000000,13000000,13000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,,,,,1000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,500000,1000000,1000000,1500000,1500000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,25000000,50000000,80000000,90000000,100000000
1,05209,00,00,مداخيل كراء المسارح,500000,500000,500000,500000,1000000
1,06001,00,00,المناب من المال المشترك,155000000,190000000,240000000,550000000,420000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,,,0,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,200000,200000,500000,500000,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,0,0,0,0,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,0,0,1749000000,149000000,2148000000
2,08001,01,00,نقل فواضل,0,,,4330604,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,,0,,,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,0,36000000,5000000,8669396,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,0,20000000,500000,0,
1,02401,01,00,معلوم الذبح,4000000,4000000,4000000,4000000,5000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,,,,1000000,1000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,500000,500000,500000,1000000,1000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2000000,2000000,2000000,2000000,4000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,3000000,3000000,3000000,1000000,1000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,200000,200000,0,500000,500000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,300000,0,,2000000,2000000
1,06099,99,00,مقابيض مختلفة,400000,0,,,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,0,0,0,0,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,0,0,
2,09001,01,00,  نقل فواضل,,0,0,0,0
2,09001,02,00, موارد السنة,0,0,0,0,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,0,,,,
1,05301,00,00,محاصيل بيع العقارات,6400000,6400000,5500000,13000000,13000000
1,06008,00,00,مقابيض مترتّبة عن تسوية العمليات الخارجة عن الميزانية,11000000,25000000,0,,
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,1000000,1000000,1000000,1000000,500000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,200000,0,,,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,500000,500000,300000,500000,500000
