Titre_Foncier,Type_Usage,Type_du_Bien,Adresse,Exploitant,Surface,Longitude,Latitude
5756,سوق بلدي,بناية,شارع الإستقلال 2011,بلدية الدندان,1462.0,10.110632,36.801674
12489,تسويغ,أرض بيضاء,شارع الإستقلال 2011,محطة TOTAL,1342.0,10.110959,36.80204
48519,تسويغ,بناية,نهج البساتين  حي الأمل 2011 ,مدرسة خاصة,17000.0,10.115294,36.809439
81341,مسكن وظيفي,بناية,نهج حلب ,شاغر,130.0,10.107873,36.811338
81341,تسويغ,بناية,نهج حلب ,شاغر,1185.0,10.108197,36.811527
81341,تسويغ,بناية,نهج حلب ,محل سكنى,1185.0,10.108039,36.811527
48519,تسويغ,بناية,نهج البساتين  حي الأمل 2011 ,روضة خاصة,1019.0,10.116207,36.80958
***************,تسويغ,بناية,نهج المنستير,روضة خاصة,2634.0,10.110255,36.80318
5756,تسويغ,بناية,شارع الإستقلال 2011,مشرب,16.0,10.110693,36.802111
48519,مسكن وظيفي,بناية,نهج البساتين  حي الأمل 2011 ,الكتابة العامة,300.0,10.116482,36.809336
