Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2015,15000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2015,6000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,7000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,5000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2015,250000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2015,28000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2015,100000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2015,100000
1,02406,00,00,معلوم الإشهار,2015,500000
1,02499,00,00,مداخيل مختلفة,2015,100000
1,03101,00,00,معلوم التعريف بالإمضاء,2015,3000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2015,1000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2015,2000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2015,3000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2015,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2015,500000
1,03206,00,00,معلوم رخص البناء,2015,2300000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2015,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2015,5000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2015,9000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2015,1500000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2015,15000000
1,06001,00,00,المناب من المال المشترك,2015,200000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2015,100000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2015,0
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2015,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2015,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2015,0
2,08001,01,00,نقل فواضل,2015,
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2015,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2015,3121211
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,2015,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2015,0
1,02401,01,00,معلوم الذبح,2015,1000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2015,300000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2015,0
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2015,0
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2015,0
1,06099,99,00,مقابيض مختلفة,2015,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2015,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2015,1000000
1,05301,00,00,محاصيل بيع العقارات,2015,0
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2015,
1,06001,02,00,المناب بعنوان منحة التوازن,2015,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2015,
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,2015,
1,03204,00,00,معلوم رخص الحفلات العمومية,2015,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2015,50000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2015,0
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2015,200000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2015,
1,06008,99,00,مقابيض أخرى,2015,0
1,01101,00,00,المعلوم على العقارات المبنية,2017,30000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,10000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,12000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,10000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,300000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,38000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,500000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,500000
1,02406,00,00,معلوم الإشهار,2017,500000
1,02499,00,00,مداخيل مختلفة,2017,500000
1,03101,00,00,معلوم التعريف بالإمضاء,2017,6000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,2000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,5000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2017,3000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2017,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,500000
1,03206,00,00,معلوم رخص البناء,2017,2300000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2017,8000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2017,12000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2017,2450000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,30000000
1,06001,00,00,المناب من المال المشترك,2017,450000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2017,100000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2017,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,322000000
2,08001,01,00,نقل فواضل,2017,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,0
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,2017,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2017,0
1,02401,01,00,معلوم الذبح,2017,1000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2017,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2017,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2017,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2017,
1,06099,99,00,مقابيض مختلفة,2017,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2017,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2017,1000000
1,05301,00,00,محاصيل بيع العقارات,2017,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2017,
1,06001,02,00,المناب بعنوان منحة التوازن,2017,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2017,
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,2017,
1,03204,00,00,معلوم رخص الحفلات العمومية,2017,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2017,50000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2017,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2017,200000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2017,100000
1,06008,99,00,مقابيض أخرى,2017,
1,01101,00,00,المعلوم على العقارات المبنية,2016,20000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2016,7000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,8000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,7000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2016,250000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2016,37100000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2016,500000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2016,500000
1,02406,00,00,معلوم الإشهار,2016,500000
1,02499,00,00,مداخيل مختلفة,2016,500000
1,03101,00,00,معلوم التعريف بالإمضاء,2016,4000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2016,1000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2016,2000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2016,3000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2016,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2016,500000
1,03206,00,00,معلوم رخص البناء,2016,2300000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2016,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2016,8000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2016,12000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2016,1200000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2016,30000000
1,06001,00,00,المناب من المال المشترك,2016,200000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2016,150000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2016,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2016,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2016,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2016,0
2,08001,01,00,نقل فواضل,2016,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2016,
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2016,0
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,2016,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2016,20000000
1,02401,01,00,معلوم الذبح,2016,1000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2016,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2016,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2016,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2016,
1,06099,99,00,مقابيض مختلفة,2016,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2016,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2016,1000000
1,05301,00,00,محاصيل بيع العقارات,2016,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2016,
1,06001,02,00,المناب بعنوان منحة التوازن,2016,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2016,
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,2016,
1,03204,00,00,معلوم رخص الحفلات العمومية,2016,
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2016,50000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2016,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2016,200000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2016,
1,06008,99,00,مقابيض أخرى,2016,
1,01101,00,00,المعلوم على العقارات المبنية,2019,30000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,8000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,12000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,20000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,200000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,50000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,5000000
1,02406,00,00,معلوم الإشهار,2019,400000
1,02499,00,00,مداخيل مختلفة,2019,300000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,8000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,7000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2019,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2019,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,1000000
1,03206,00,00,معلوم رخص البناء,2019,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,2000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,8000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,12000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2019,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,30000000
1,06001,00,00,المناب من المال المشترك,2019,0
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2019,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,400000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,514000000
2,08001,01,00,نقل فواضل,2019,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,2019,37000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,0
1,02401,01,00,معلوم الذبح,2019,1000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2019,2000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2019,20000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2019,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2019,
1,06099,99,00,مقابيض مختلفة,2019,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2019,0
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2019,1000000
1,05301,00,00,محاصيل بيع العقارات,2019,80000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,150000000
1,06001,02,00,المناب بعنوان منحة التوازن,2019,180000000
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2019,13000000
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,2019,170000000
1,03204,00,00,معلوم رخص الحفلات العمومية,2019,200000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2019,100000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2019,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2019,200000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2019,100000
1,06008,99,00,مقابيض أخرى,2019,
1,01101,00,00,المعلوم على العقارات المبنية,2018,30000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,5000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,12000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,11000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,200000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,40000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,2000000
1,02406,00,00,معلوم الإشهار,2018,500000
1,02499,00,00,مداخيل مختلفة,2018,300000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,8000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,7000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2018,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,1000000
1,03206,00,00,معلوم رخص البناء,2018,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,2000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,8000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,12000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2018,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,30000000
1,06001,00,00,المناب من المال المشترك,2018,300000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2018,100000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,400000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,322000000
2,08001,01,00,نقل فواضل,2018,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,
1,06001,03,00,المنح الإستثنائية بعنوان التسيير,2018,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,0
1,02401,01,00,معلوم الذبح,2018,1000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,2000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2018,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2018,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,
1,06099,99,00,مقابيض مختلفة,2018,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2018,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2018,1000000
1,05301,00,00,محاصيل بيع العقارات,2018,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2018,
1,06001,02,00,المناب بعنوان منحة التوازن,2018,
1,06001,04,00,مساهمة الدولة بعنوان الآلية 16,2018,
1,06003,01,00,منح ومساهمات داخلية  أخرى مخصّصة للتسيير,2018,
1,03204,00,00,معلوم رخص الحفلات العمومية,2018,100000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,2018,100000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2018,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2018,200000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2018,100000
1,06008,99,00,مقابيض أخرى,2018,
