Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_04_2019,Budget_2019
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,24818120,32100000
1,01101,0013,000, المنح العائلية,1664037,5412000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),169771064,459842000
1,01101,0099,000, منح أخرى,0,50000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,4165947,19828000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,300000
1,01101,0014,000, المساهمات المحمولة على المشغل,45433059,152839000
1,01101,0003,000, المنح المرتبطة بالوظيفة,4510600,15600000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,1149750,8000000
1,01101,0001,000,الأجر الأساسي والتدرّج,80571498,256303000
1,02201,0016,000,الصحف والمجلات,0,3500000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,0,10000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,0,8000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,15000000
1,02201,0018,000,تعليق ونشر الإعلانات,0,2000000
1,02201,0013,000,لوازم المكاتب,0,5000000
1,02201,0002,000,إستهلاك الماء,0,18000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,1500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,250000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,4000000
1,02201,0036,001,الحفلات العمومية,0,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,239000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,2500000
1,02201,0014,000,المطبوعات,1298052,8000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,2000000
1,02201,0007,001,المراسلات الإدارية,0,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,0,1600000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,0,1000000
1,02201,0004,001, الإتصالات الهاتفية,0,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,0,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,10000000
1,02201,0021,001,مصاريف الإستقبالات,0,2000000
1,02201,0028,004,  التكوين  في الإعلامية,0,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,25000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,5000000
1,02201,0039,000,معاليم التسجيل,0,1000000
1,02201,0019,003,نفقات الصيانة,0,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,0,500000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,25238000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,400000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,297500,80000000
1,02201,0019,002,شراء منظومات,0,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,2000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,118000000
1,02201,0010,001,الإعتناء بالبناءات,0,10000000
1,02201,0004,002, تراسل المعطيات,901629,4000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,1500000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,1500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,1500000
1,02201,0009,001, تأمين  وسائل النقل,0,13000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,1000000
1,02201,0009,003, تأمين البناءات,0,2000000
1,02201,0040,001,معاليم جولان,0,10000000
1,02201,0015,001,الوثائق المكتوبة,0,150000
1,02201,0030,001,نفقات التداوي,0,500000
1,02202,0030,001,شراء العقاقير,0,2000000
1,02202,0030,003,كراء المعدّات,0,2000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,25000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,15000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,4000000
1,02202,0031,001,المناولة العادية,0,182000000
1,02202,0034,001,الإعتناء,0,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,0,10000000
1,02202,0044,002,الإعتناء عن طريق المناولة,0,12000000
1,03302,0021,001,مصاريف دفن الفقراء,0,1500000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,36900000
1,03302,0025,000,مصاريف الوقاية الصحية,0,12000000
1,03302,0023,001,نفقات صيانة,0,2000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,27000000
1,03302,0010,001,المساهمة بعنوان التنفيل,0,23823000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,1500000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,4000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,28000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,74000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,0,10000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,0,2474000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,119441000
2,06600,0020,000,دراسات أخرى,0,42362000
2,06603,0001,000,قصر البلدية,0,60000000
2,06603,0003,000,المستودع البلدي,0,20000000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,10000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,245000000
2,06608,0001,000,إقتناء وسائل النقل,0,50000000
2,06613,0002,000,تعبيد الطرقات,0,339100000
2,06613,0003,000,أشغال الصيانة والتعهّد,0,30000000
2,06615,0001,000,تهيئة الحدائق العمومية,0,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,80000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,149113000
