Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_09_2021,Budget_10_2021,Budget_11_2021,Budget_2021
1,01101,00,00,المعلوم على العقارات المبنية,60756315,94933240,137932995,150358900,173452408,,214692802,239668393,263149884,283668861,495000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,46783172,77815094,99741820,104683676,117639362,,146332062,160651159,169324473,179356085,281500000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,0,,0,,228708000,228708000,228708000,228708000,100000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,67498790,227920726,321462357,399524263,461953258,,586702765,646033644,710281350,767040077,700000000
1,01201,03,00,المقابيض المتأتية من استخلاص  الحد الأدنى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,0,,0,,0,0,0,0,0
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,0,,0,,0,0,0,0,0
1,01202,00,00,المعلوم على النزل,1320258,1507689,1940333,2114120,2196727,,3278140,4218619,5942983,6877301,5000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,86230,1016830,1420867,1677592,1835092,,2109592,2361592,2460592,2528092,4500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,,,0,,0,,0,0,0,0,0
1,02102,00,00,مداخيل أسواق الجملة,,,67625000,67625000,87625000,,87625000,87625000,87625000,87625000,125133000
1,02103,00,00,مداخيل لزمة المعاليم المستوجبة بالأسواق الظرفية,,,0,,0,,0,0,0,0,0
1,02104,03,00,مداخيل لزمة المعاليم المستوجبة بأسواق جملة أخرى,,,0,,0,,0,0,0,0,0
1,02104,01,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للخضر والغلال,,,67625000,67625000,125875000,,125875000,125875000,181621000,181621000,181621000
1,02104,00,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة,,,0,,0,,0,0,0,0,0
1,02104,02,00,مداخيل لزمة المعاليم المستوجبة بأسواق الجملة للصيد البحري,213500000,213500000,348750000,348750000,405750000,,541298603,541298603,626000000,626000000,626000000
1,02105,00,00,مداخيل لزمة  المعاليم المستوجبة بالمسالخ,,,0,,0,,0,0,0,0,0
1,02106,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,0,,0,,0,0,0,0,0
1,02107,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,0,,0,,0,0,0,0,0
1,02108,00,00,مداخيل لزمة معلوم الإشهار,,,0,,0,,0,0,0,0,0
1,02199,00,00,مداخيل مختلفة من لزمة الملك البلدي,,,0,,0,,0,0,0,0,0
1,02201,03,00,لزمة المداخيل الأخرى,,1850000,6260000,11120000,14770000,,14770000,18420000,25180000,26380000,0
1,02201,01,00,لزمة معلوم الذبح,,,0,,0,,0,0,0,0,0
1,02201,05,00,المعلوم على الوزن الكيل العموميين,,,0,,0,,0,0,0,0,0
1,02201,00,00,مداخيل لزمات المسالخ,,,0,,0,,0,0,0,0,0
1,02201,04,00,المعلوم على الدلالة,,,0,,0,,0,0,0,0,0
1,02201,08,00,معلوم المراقبة الصحية على منتوجات البحر,,,0,,0,,0,0,0,0,0
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,,,0,,0,,0,0,0,0,48000000
1,02201,06,00,معلوم البيع بالتجول داخل الأسواق,,,0,,0,,0,0,0,0,0
1,02201,07,00,معلوم الإيواء والحراسة,,,0,,0,,0,0,0,0,0
1,02202,01,00,معلوم الذبح,,,0,,0,,0,0,0,0,21000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,0,,0,,0,0,0,0,0
1,02202,03,00,معلوم المراقبة الصحية على اللحوم,,,0,,0,,0,0,0,0,10000000
1,02202,02,00,معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,,,0,,0,,0,0,0,0,0
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,410625,1257125,1908095,1908095,2737745,,3381435,4857435,6756975,8791225,15000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,,,0,,0,,0,0,0,0,0
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,6990000,22770200,76388950,84890200,113539200,,147916700,157621700,196767500,231912850,150000000
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,,5894639,6376173,6376173,6757531,,7358060,7358060,7358060,7358060,5000000
