Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,1440000
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,101476000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,112173000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,4065000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,8540000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,
1,01101,0013,000, المنح العائلية,2015,3176000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,39649000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,28630000
1,01102,0006,000, المنح العائلية,2015,367000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,5013000
1,01102,0099,000, منح أخرى,2015,0
1,02201,0002,000,إستهلاك الماء,2015,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,40000000
1,02201,0004,001, الإتصالات الهاتفية,2015,3000000
1,02201,0004,002, تراسل المعطيات,2015,2500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,15000000
1,02201,0007,001,المراسلات الإدارية,2015,200000
1,02201,0009,001, تأمين  وسائل النقل,2015,4000000
1,02201,0009,003, تأمين البناءات,2015,200000
1,02201,0010,001,الإعتناء بالبناءات,2015,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,10000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,500000
1,02201,0013,000,لوازم المكاتب,2015,2000000
1,02201,0014,000,المطبوعات,2015,2000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,1000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,1500000
1,02201,0019,003,نفقات الصيانة,2015,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,1000000
1,02201,0021,001,مصاريف الإستقبالات,2015,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,5000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,500000
1,02201,0028,002,   تربصات تكوين,2015,1000000
1,02201,0036,001,الحفلات العمومية,2015,1000000
1,02201,0036,002,الإنتخابات,2015,500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,1700000
1,02201,0039,000,معاليم التسجيل,2015,1000000
1,02201,0040,001,معاليم جولان,2015,500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,0
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,0
1,02201,0080,021, منخلّدات تجاه الخواص,2015,2000000
1,02202,0030,001,شراء العقاقير,2015,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,2000000
1,02202,0034,001,الإعتناء,2015,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,500000
1,02202,0036,002, شراء معدّات صغيرة,2015,200000
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,1000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,5000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,500000
1,03302,0023,001,نفقات صيانة,2015,200000
1,03302,0025,000,مصاريف الوقاية الصحية,2015,3500000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,200000
1,03303,0021,000,جوائز مدرسية,2015,250000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2015,2000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,5000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,552000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,28677000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,6000000
2,06600,0020,000,دراسات أخرى,2015,0
2,06603,0001,000,قصر البلدية,2015,0
2,06604,0001,000,تجهيزات إدارية,2015,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2015,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,29000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,12000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2015,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,
2,06613,0002,000,تعبيد الطرقات,2015,0
1,02201,0007,002,نفقات البريد الأخرى,2015,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,1000000
1,02201,0015,001,الوثائق المكتوبة,2015,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,3000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2015,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2015,
1,03302,0041,000,منح استثنائية,2015,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,
1,02201,0019,002,شراء منظومات,2015,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2015,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,1000000
1,02201,0016,000,الصحف والمجلات,2015,300000
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,250000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2015,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,10000000
2,06610,0001,000, الإنارة العمومية,2015,0
2,06617,0021,000,أشغال الصيانة والتعهّد,2015,0
1,04400,0001,000,نفقات التصرّف الطارئة,2015,1964000
2,06613,0001,000,بناء الأرصفة,2015,0
2,06614,0005,000,تهيئة وصيانة المقابر,2015,0
2,06615,0003,000,تجميل مداخل المدن,2015,
1,02202,0044,002,الإعتناء عن طريق المناولة,2015,
2,06611,0002,000, أشغال مختلفة,2015,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2015,15000000
1,03302,0020,000,الجراية العمرية,2015,600000
1,01101,0099,000, منح أخرى,2015,3000000
2,06601,0006,000,اقتناء أراضي,2015,
2,06608,0002,000,اقتناء  وسائل  النقل,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2014,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2014,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2014,91632000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2014,88875000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2014,4065000
1,01101,0004,000, منحة الخصوصية المتغيرة,2014,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2014,6840000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2014,
1,01101,0013,000, المنح العائلية,2014,3088000
1,01101,0014,000, المساهمات المحمولة على المشغل,2014,32401000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2014,7690000
1,01102,0006,000, المنح العائلية,2014,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2014,1347000
1,01102,0099,000, منح أخرى,2014,63000
1,02201,0002,000,إستهلاك الماء,2014,2500000
1,02201,0003,000,إستهلاك كهرباء والغاز,2014,30000000
1,02201,0004,001, الإتصالات الهاتفية,2014,3000000
1,02201,0004,002, تراسل المعطيات,2014,2000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2014,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2014,15000000
1,02201,0007,001,المراسلات الإدارية,2014,200000
1,02201,0009,001, تأمين  وسائل النقل,2014,4000000
1,02201,0009,003, تأمين البناءات,2014,200000
1,02201,0010,001,الإعتناء بالبناءات,2014,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2014,6250000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2014,500000
1,02201,0013,000,لوازم المكاتب,2014,2000000
1,02201,0014,000,المطبوعات,2014,2000000
1,02201,0018,000,تعليق ونشر الإعلانات,2014,1000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2014,1500000
1,02201,0019,003,نفقات الصيانة,2014,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2014,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2014,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2014,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2014,1000000
1,02201,0021,001,مصاريف الإستقبالات,2014,250000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2014,5000000
1,02201,0024,001,المنحة اليومية للتنقل,2014,500000
1,02201,0028,002,   تربصات تكوين,2014,1000000
1,02201,0036,001,الحفلات العمومية,2014,500000
1,02201,0036,002,الإنتخابات,2014,500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2014,1000000
1,02201,0039,000,معاليم التسجيل,2014,1000000
1,02201,0040,001,معاليم جولان,2014,500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2014,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2014,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2014,
1,02201,0080,021, منخلّدات تجاه الخواص,2014,1000000
1,02202,0030,001,شراء العقاقير,2014,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2014,1000000
1,02202,0034,001,الإعتناء,2014,0
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2014,500000
1,02202,0036,002, شراء معدّات صغيرة,2014,200000
1,02202,0044,001,نفقات الإعتناء المباشرة,2014,1000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2014,4000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2014,500000
1,03302,0023,001,نفقات صيانة,2014,200000
1,03302,0025,000,مصاريف الوقاية الصحية,2014,3500000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2014,200000
1,03303,0021,000,جوائز مدرسية,2014,250000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2014,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2014,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2014,
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2014,423000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2014,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,34200000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2014,0
2,06600,0020,000,دراسات أخرى,2014,
2,06603,0001,000,قصر البلدية,2014,
2,06604,0001,000,تجهيزات إدارية,2014,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2014,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2014,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,18400000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2014,12000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2014,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2014,
2,06613,0002,000,تعبيد الطرقات,2014,0
1,02201,0007,002,نفقات البريد الأخرى,2014,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2014,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2014,1000000
1,02201,0015,001,الوثائق المكتوبة,2014,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2014,3000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2014,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2014,
1,03302,0041,000,منح استثنائية,2014,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2014,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2014,
1,02201,0019,002,شراء منظومات,2014,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2014,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2014,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2014,1000000
1,02201,0016,000,الصحف والمجلات,2014,
1,02201,0047,005,إتفاقيات مع أطبّاء,2014,250000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2014,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2014,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2014,0
2,06610,0001,000, الإنارة العمومية,2014,
2,06617,0021,000,أشغال الصيانة والتعهّد,2014,
1,04400,0001,000,نفقات التصرّف الطارئة,2014,2976000
2,06613,0001,000,بناء الأرصفة,2014,0
2,06614,0005,000,تهيئة وصيانة المقابر,2014,
2,06615,0003,000,تجميل مداخل المدن,2014,0
1,02202,0044,002,الإعتناء عن طريق المناولة,2014,
2,06611,0002,000, أشغال مختلفة,2014,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2014,
1,03302,0020,000,الجراية العمرية,2014,600000
1,01101,0099,000, منح أخرى,2014,3000000
2,06601,0006,000,اقتناء أراضي,2014,
2,06608,0002,000,اقتناء  وسائل  النقل,2014,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,128987000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,232990000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,5030000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,11826000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,5280000
1,01101,0013,000, المنح العائلية,2017,2586000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,66000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,29131000
1,01102,0006,000, المنح العائلية,2017,367000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,5100000
1,01102,0099,000, منح أخرى,2017,
1,02201,0002,000,إستهلاك الماء,2017,6000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,80000000
1,02201,0004,001, الإتصالات الهاتفية,2017,2000000
1,02201,0004,002, تراسل المعطيات,2017,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,50000000
1,02201,0007,001,المراسلات الإدارية,2017,200000
1,02201,0009,001, تأمين  وسائل النقل,2017,7000000
1,02201,0009,003, تأمين البناءات,2017,200000
1,02201,0010,001,الإعتناء بالبناءات,2017,10000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,30000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,1500000
1,02201,0013,000,لوازم المكاتب,2017,4000000
1,02201,0014,000,المطبوعات,2017,4000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,2000000
1,02201,0019,003,نفقات الصيانة,2017,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,4500000
1,02201,0021,001,مصاريف الإستقبالات,2017,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,8000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,1000000
1,02201,0028,002,   تربصات تكوين,2017,2000000
1,02201,0036,001,الحفلات العمومية,2017,2500000
1,02201,0036,002,الإنتخابات,2017,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,5500000
1,02201,0039,000,معاليم التسجيل,2017,1000000
1,02201,0040,001,معاليم جولان,2017,2000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,7000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,3000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,2000000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,5000000
1,02202,0030,001,شراء العقاقير,2017,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,7104000
1,02202,0034,001,الإعتناء,2017,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,4750000
1,02202,0036,002, شراء معدّات صغيرة,2017,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,3000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,12000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,1000000
1,03302,0023,001,نفقات صيانة,2017,500000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,6000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,200000
1,03303,0021,000,جوائز مدرسية,2017,1000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,15300000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,4000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,7000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,967000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,36000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,29532000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,0
2,06600,0020,000,دراسات أخرى,2017,0
2,06603,0001,000,قصر البلدية,2017,0
2,06604,0001,000,تجهيزات إدارية,2017,20000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,23669396
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,30000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2017,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,0
2,06613,0002,000,تعبيد الطرقات,2017,0
1,02201,0007,002,نفقات البريد الأخرى,2017,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,1000000
1,02201,0015,001,الوثائق المكتوبة,2017,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,40000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,3000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,0
1,03302,0041,000,منح استثنائية,2017,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,0
1,02201,0019,002,شراء منظومات,2017,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2017,80000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,0
1,02201,0016,000,الصحف والمجلات,2017,300000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,250000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,2000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,0
2,06610,0001,000, الإنارة العمومية,2017,0
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,
1,04400,0001,000,نفقات التصرّف الطارئة,2017,
2,06613,0001,000,بناء الأرصفة,2017,49000000
2,06614,0005,000,تهيئة وصيانة المقابر,2017,
2,06615,0003,000,تجميل مداخل المدن,2017,4330604
1,02202,0044,002,الإعتناء عن طريق المناولة,2017,0
2,06611,0002,000, أشغال مختلفة,2017,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2017,0
1,03302,0020,000,الجراية العمرية,2017,600000
1,01101,0099,000, منح أخرى,2017,
2,06601,0006,000,اقتناء أراضي,2017,0
2,06608,0002,000,اقتناء  وسائل  النقل,2017,0
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,93623000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,145609000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,5030000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,7940000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,
1,01101,0013,000, المنح العائلية,2016,2336000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,43840000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,30510000
1,01102,0006,000, المنح العائلية,2016,723000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,5341000
1,01102,0099,000, منح أخرى,2016,
1,02201,0002,000,إستهلاك الماء,2016,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,40000000
1,02201,0004,001, الإتصالات الهاتفية,2016,3000000
1,02201,0004,002, تراسل المعطيات,2016,2500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,0
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,15000000
1,02201,0007,001,المراسلات الإدارية,2016,200000
1,02201,0009,001, تأمين  وسائل النقل,2016,4000000
1,02201,0009,003, تأمين البناءات,2016,200000
1,02201,0010,001,الإعتناء بالبناءات,2016,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,10000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,500000
1,02201,0013,000,لوازم المكاتب,2016,2000000
1,02201,0014,000,المطبوعات,2016,2000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,1000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,1500000
1,02201,0019,003,نفقات الصيانة,2016,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,1000000
1,02201,0021,001,مصاريف الإستقبالات,2016,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,5000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,500000
1,02201,0028,002,   تربصات تكوين,2016,1000000
1,02201,0036,001,الحفلات العمومية,2016,1000000
1,02201,0036,002,الإنتخابات,2016,500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,1700000
1,02201,0039,000,معاليم التسجيل,2016,1000000
1,02201,0040,001,معاليم جولان,2016,500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,
1,02201,0080,021, منخلّدات تجاه الخواص,2016,5000000
1,02202,0030,001,شراء العقاقير,2016,250000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,2000000
1,02202,0034,001,الإعتناء,2016,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,500000
1,02202,0036,002, شراء معدّات صغيرة,2016,200000
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,1000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,12000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,500000
1,03302,0023,001,نفقات صيانة,2016,200000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,3500000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,200000
1,03303,0021,000,جوائز مدرسية,2016,1000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,4000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,7000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,562000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,16179000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,28837000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,0
2,06600,0020,000,دراسات أخرى,2016,0
2,06603,0001,000,قصر البلدية,2016,0
2,06604,0001,000,تجهيزات إدارية,2016,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,15000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,12000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2016,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,15000000
2,06613,0002,000,تعبيد الطرقات,2016,0
1,02201,0007,002,نفقات البريد الأخرى,2016,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,1000000
1,02201,0015,001,الوثائق المكتوبة,2016,570000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,0
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,
1,03302,0041,000,منح استثنائية,2016,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,1600000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,29000000
1,02201,0019,002,شراء منظومات,2016,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2016,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,1000000
1,02201,0016,000,الصحف والمجلات,2016,300000
