Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2020,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2020,
1,01101,0001,000,الأجر الأساسي والتدرّج,2020,2970000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2020,6307780000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2020,230000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2020,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2020,230000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2020,200000000
1,01101,0013,000, المنح العائلية,2020,100000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2020,1950000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2020,15000000
1,01102,0006,000, المنح العائلية,2020,10000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2020,83570000
1,02201,0002,000,إستهلاك الماء,2020,70000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2020,1700000000
1,02201,0004,001, الإتصالات الهاتفية,2020,20000000
1,02201,0004,002, تراسل المعطيات,2020,20000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2020,200000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2020,850000000
1,02201,0007,001,المراسلات الإدارية,2020,10000000
1,02201,0009,001, تأمين  وسائل النقل,2020,150000000
1,02201,0009,003, تأمين البناءات,2020,30000000
1,02201,0010,001,الإعتناء بالبناءات,2020,100000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2020,90000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2020,15000000
1,02201,0013,000,لوازم المكاتب,2020,100000000
1,02201,0014,000,المطبوعات,2020,100000000
1,02201,0018,000,تعليق ونشر الإعلانات,2020,80000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2020,120000000
1,02201,0019,003,نفقات الصيانة,2020,50000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2020,8000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2020,10000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2020,7000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2020,4000000
1,02201,0021,001,مصاريف الإستقبالات,2020,15000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2020,160000000
1,02201,0024,001,المنحة اليومية للتنقل,2020,500000
1,02201,0028,002,   تربصات تكوين,2020,40000000
1,02201,0030,001,نفقات التداوي,2020,10000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2020,5000000
1,02201,0036,001,الحفلات العمومية,2020,40000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2020,50000000
1,02201,0039,000,معاليم التسجيل,2020,15000000
1,02201,0040,001,معاليم جولان,2020,25000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2020,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2020,81761000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2020,40535000
1,02201,0080,021, منخلّدات تجاه الخواص,2020,286884000
1,02202,0030,001,شراء العقاقير,2020,30000000
1,02202,0030,003,كراء المعدّات,2020,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2020,300000000
1,02202,0034,001,الإعتناء,2020,350000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2020,50000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2020,100000000
1,02202,0036,002, شراء معدّات صغيرة,2020,30000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2020,150000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2020,120000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2020,250000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2020,200000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2020,300000000
1,03302,0021,001,مصاريف دفن الفقراء,2020,5000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2020,15000000
1,03302,0023,001,نفقات صيانة,2020,15000000
1,03302,0025,000,مصاريف الوقاية الصحية,2020,80000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2020,10000000
1,03303,0021,000,جوائز مدرسية,2020,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2020,300000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2020,300000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2020,15000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2020,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2020,295000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2020,0
2,06600,0020,000,دراسات أخرى,2020,2677589000
2,06603,0001,000,قصر البلدية,2020,4900000000
2,06604,0001,000,تجهيزات إدارية,2020,130000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2020,3431963000
2,06610,0004,000, أشغال الصيانة والتعهّد,2020,1225663000
2,06613,0003,000,أشغال الصيانة والتعهّد,2020,555000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2020,795400000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2020,15493000
1,02201,0099,000,نفقات التصرّف الأخرى,2020,111000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2020,65000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2020,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2020,0
2,06601,0001,000,إقتناء أراضي,2020,1100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2020,1220245000
2,06608,0001,000,إقتناء وسائل النقل,2020,355369000
2,06613,0002,000,تعبيد الطرقات,2020,2180077000
1,02201,0007,002,نفقات البريد الأخرى,2020,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2020,20000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2020,50000000
1,02201,0015,001,الوثائق المكتوبة,2020,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2020,48785000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2020,130000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2020,180000000
1,02202,0040,001, الإعتناء بالنافورات,2020,30000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2020,50000000
1,03302,0041,000,منح استثنائية,2020,60000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2020,0
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2020,20000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2020,16317063000
2,06615,0002,000,تهيئة المنتزهات,2020,20000000
2,06615,0004,000,تهيئة المساحات الخضراء,2020,1664237000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2020,3209659000
1,02201,0022,000,مصاريف المهمّات,2020,20000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2020,14951000
1,03305,0099,000,تدخّلات أخرى,2020,35000000
1,03306,0099,000,تدخّلات أخرى,2020,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2020,702000000
1,02201,0019,002,شراء منظومات,2020,30000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2020,140000000
2,06617,0004,000,بناء وتهيئة المسالخ,2020,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2020,180000000
1,02201,0001,000,الأكرية والأداءات,2020,380000000
1,02201,0016,000,الصحف والمجلات,2020,20000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2020,25000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2020,54891000
1,02202,0031,001,المناولة العادية,2020,1500000000
2,06600,0002,000,دراسة مخططات المرور,2020,260000000
2,06603,0002,000,الدائرة البلدية,2020,1761000000
2,06603,0003,000,المستودع البلدي,2020,1186217000
2,06603,0004,000,بناءات إدارية أخرى,2020,405000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2020,1237327000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2020,1047905000
2,06610,0001,000, الإنارة العمومية,2020,1590910000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2020,682000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2020,964395000
1,02201,0028,001,   ملتقيات للتكوين,2020,60000000
2,06603,0005,000,أشغال تهيئة مختلفة,2020,39000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2020,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2020,1000000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2020,401650000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2020,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2020,10000000
1,02201,0045,000,تعويضات مختلفة,2020,20000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2020,5000000
2,06613,0001,000,بناء الأرصفة,2020,700000000
2,06614,0005,000,تهيئة وصيانة المقابر,2020,264257000
2,06615,0001,000,تهيئة الحدائق العمومية,2020,412716000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2020,
2,06615,0003,000,تجميل مداخل المدن,2020,120000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2020,450000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2020,40000000
1,03303,0099,000,تدخّلات أخرى,2020,50000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2020,600000000
1,02201,0028,004,  التكوين  في الإعلامية,2020,10000000
1,03302,0023,002,شراء لوازم,2020,2000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2020,
1,03302,0040,000,جوائز ومكافآت,2020,10000000
1,02201,0047,001,نقل الأثاث والمعدّات,2020,5000000
1,03302,0020,000,الجراية العمرية,2020,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2020,30000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2020,800000000
1,02201,0028,003,  التكوين  المستمر,2020,10000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2020,250000000
2,06600,0003,000,دراسات إعلامية,2020,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,2020,650000000
1,02201,0021,002,مصاريف الإقامة,2020,10000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2020,6000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2020,
2,06602,0001,000,إقتناء مباني,2020,1006753000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2020,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,2020,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2020,3319250000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,2020,50006000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2020,
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,2020,54806000
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,2020,9656000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2020,3000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2020,25000000
1,03302,0024,000,برنامج المغادرة الطوعية,2020,34000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2020,0
1,02201,0020,006,منظومات أخرى,2020,
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,2020,1894000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,26000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,19000000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,2523000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,4647000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,170000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,2500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,217000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,200000000
1,01101,0013,000, المنح العائلية,2018,138000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,1351500000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,70000000
1,01102,0006,000, المنح العائلية,2018,2700000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,19800000
1,02201,0002,000,إستهلاك الماء,2018,70000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,1600000000
1,02201,0004,001, الإتصالات الهاتفية,2018,20000000
1,02201,0004,002, تراسل المعطيات,2018,100000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,100000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,710000000
1,02201,0007,001,المراسلات الإدارية,2018,10000000
1,02201,0009,001, تأمين  وسائل النقل,2018,80000000
1,02201,0009,003, تأمين البناءات,2018,30000000
1,02201,0010,001,الإعتناء بالبناءات,2018,40000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,81000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,15000000
1,02201,0013,000,لوازم المكاتب,2018,45000000
1,02201,0014,000,المطبوعات,2018,90000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,25000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,80000000
1,02201,0019,003,نفقات الصيانة,2018,30000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,7000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,8000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,3500000
1,02201,0021,001,مصاريف الإستقبالات,2018,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,150000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,500000
1,02201,0028,002,   تربصات تكوين,2018,35000000
1,02201,0030,001,نفقات التداوي,2018,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,5000000
1,02201,0036,001,الحفلات العمومية,2018,30000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,15000000
1,02201,0039,000,معاليم التسجيل,2018,15000000
1,02201,0040,001,معاليم جولان,2018,20000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,79414000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,33050000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,231440000
1,02202,0030,001,شراء العقاقير,2018,25000000
1,02202,0030,003,كراء المعدّات,2018,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,250000000
1,02202,0034,001,الإعتناء,2018,200000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,105000000
1,02202,0036,002, شراء معدّات صغيرة,2018,10000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,80000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,50000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,120000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,80000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,120000000
1,03302,0021,001,مصاريف دفن الفقراء,2018,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,5000000
1,03302,0023,001,نفقات صيانة,2018,18000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,80000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,10000000
1,03303,0021,000,جوائز مدرسية,2018,8000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,350000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,300000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,15000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2018,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,233000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,50000000
2,06600,0020,000,دراسات أخرى,2018,760786000
2,06603,0001,000,قصر البلدية,2018,3769000000
2,06604,0001,000,تجهيزات إدارية,2018,10000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,4400000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,516000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,900000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,357000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,9345000
1,02201,0099,000,نفقات التصرّف الأخرى,2018,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,50000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2018,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,5247000
2,06601,0001,000,إقتناء أراضي,2018,1000000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,873000000
2,06608,0001,000,إقتناء وسائل النقل,2018,535000000
2,06613,0002,000,تعبيد الطرقات,2018,2750000000
1,02201,0007,002,نفقات البريد الأخرى,2018,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,15000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,15000000
1,02201,0015,001,الوثائق المكتوبة,2018,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,473458000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,20000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,150000000
1,02202,0040,001, الإعتناء بالنافورات,2018,10000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,15000000
1,03302,0041,000,منح استثنائية,2018,15000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,20000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,11600000000
2,06615,0002,000,تهيئة المنتزهات,2018,1020000000
2,06615,0004,000,تهيئة المساحات الخضراء,2018,972000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,6970000000
1,02201,0022,000,مصاريف المهمّات,2018,10000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,560000
1,03305,0099,000,تدخّلات أخرى,2018,
1,03306,0099,000,تدخّلات أخرى,2018,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,1602000000
1,02201,0019,002,شراء منظومات,2018,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2018,1000000000
2,06617,0004,000,بناء وتهيئة المسالخ,2018,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,150000000
1,02201,0001,000,الأكرية والأداءات,2018,310000000
1,02201,0016,000,الصحف والمجلات,2018,12000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,5000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,119613000
1,02202,0031,001,المناولة العادية,2018,630000000
2,06600,0002,000,دراسة مخططات المرور,2018,263650000
2,06603,0002,000,الدائرة البلدية,2018,1000000
2,06603,0003,000,المستودع البلدي,2018,365000000
2,06603,0004,000,بناءات إدارية أخرى,2018,885000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,1423000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,455000000
2,06610,0001,000, الإنارة العمومية,2018,574000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,1386000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,295000000
1,02201,0028,001,   ملتقيات للتكوين,2018,
2,06603,0005,000,أشغال تهيئة مختلفة,2018,19000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2018,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2018,500000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2018,57500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2018,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2018,2000000
1,02201,0045,000,تعويضات مختلفة,2018,20000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2018,
2,06613,0001,000,بناء الأرصفة,2018,700000000
2,06614,0005,000,تهيئة وصيانة المقابر,2018,27000000
2,06615,0001,000,تهيئة الحدائق العمومية,2018,72725000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2018,600000000
2,06615,0003,000,تجميل مداخل المدن,2018,617000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2018,220000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,40000000
1,03303,0099,000,تدخّلات أخرى,2018,
2,06616,0021,000,أشغال الصيانة والتعهّد,2018,50000000
1,02201,0028,004,  التكوين  في الإعلامية,2018,
1,03302,0023,002,شراء لوازم,2018,2000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2018,
1,03302,0040,000,جوائز ومكافآت,2018,
1,02201,0047,001,نقل الأثاث والمعدّات,2018,
1,03302,0020,000,الجراية العمرية,2018,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2018,30000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2018,450000000
1,02201,0028,003,  التكوين  المستمر,2018,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,
2,06600,0003,000,دراسات إعلامية,2018,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,2018,250000000
1,02201,0021,002,مصاريف الإقامة,2018,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2018,
2,06602,0001,000,إقتناء مباني,2018,2000000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2018,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,2018,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2018,1226500000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,2018,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2018,0
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,2018,53120000
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,2018,9656000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,03302,0024,000,برنامج المغادرة الطوعية,2018,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2018,
1,02201,0020,006,منظومات أخرى,2018,
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2022,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2022,
1,01101,0001,000,الأجر الأساسي والتدرّج,2022,3000000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2022,7941000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2022,300000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2022,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2022,250000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2022,260000000
1,01101,0013,000, المنح العائلية,2022,90000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2022,2257000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2022,1140000000
1,01102,0006,000, المنح العائلية,2022,10000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2022,250000000
1,02201,0002,000,إستهلاك الماء,2022,60000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2022,1700000000
1,02201,0004,001, الإتصالات الهاتفية,2022,20000000
1,02201,0004,002, تراسل المعطيات,2022,30000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2022,100000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2022,1150000000
1,02201,0007,001,المراسلات الإدارية,2022,10000000
1,02201,0009,001, تأمين  وسائل النقل,2022,120000000
1,02201,0009,003, تأمين البناءات,2022,10000000
1,02201,0010,001,الإعتناء بالبناءات,2022,100000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2022,136000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2022,20000000
1,02201,0013,000,لوازم المكاتب,2022,80000000
1,02201,0014,000,المطبوعات,2022,100000000
1,02201,0018,000,تعليق ونشر الإعلانات,2022,30000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2022,120000000
1,02201,0019,003,نفقات الصيانة,2022,50000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2022,8000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2022,10000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2022,10000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2022,4000000
1,02201,0021,001,مصاريف الإستقبالات,2022,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2022,165000000
1,02201,0024,001,المنحة اليومية للتنقل,2022,500000
1,02201,0028,002,   تربصات تكوين,2022,20000000
1,02201,0030,001,نفقات التداوي,2022,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2022,30000000
1,02201,0036,001,الحفلات العمومية,2022,30000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2022,40000000
1,02201,0039,000,معاليم التسجيل,2022,5000000
1,02201,0040,001,معاليم جولان,2022,20000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2022,30000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2022,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2022,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,2022,102000000
1,02202,0030,001,شراء العقاقير,2022,25000000
1,02202,0030,003,كراء المعدّات,2022,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2022,400000000
1,02202,0034,001,الإعتناء,2022,450000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2022,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2022,50000000
1,02202,0036,002, شراء معدّات صغيرة,2022,20000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2022,70000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2022,100000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2022,417000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2022,70000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2022,200000000
1,03302,0021,001,مصاريف دفن الفقراء,2022,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2022,30000000
1,03302,0023,001,نفقات صيانة,2022,15000000
1,03302,0025,000,مصاريف الوقاية الصحية,2022,150000000
