Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,,,,2400000
1,01101,0001,000,الأجر الأساسي والتدرّج,1069589233,1030496000,1048084000,1063778000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1454638765,1697335000,1947653000,2060132000
1,01101,0003,000, المنح المرتبطة بالوظيفة,63420813,62865000,56734000,62838000
1,01101,0004,000, منحة الخصوصية المتغيرة,825000,1500000,1500000,1500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,76159203,76440000,75382000,76766000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,22230630,22000000,43000000,44000000
1,01101,0013,000, المنح العائلية,30492420,31564000,34358000,23198000
1,01101,0014,000, المساهمات المحمولة على المشغل,466832936,527800000,530289000,648348000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,,,,9600000
1,01102,0006,000, المنح العائلية,0,,87840,96000
1,01102,0007,000, المساهمات المحمولة على المشغّل,0,,7472160,7204000
1,01102,0099,000, منح أخرى,0,,3960000,3120000
1,02201,0002,000,إستهلاك الماء,100000000,100000000,125000000,120000000
1,02201,0003,000,إستهلاك كهرباء والغاز,600000000,600000000,800000000,900000000
1,02201,0004,001, الإتصالات الهاتفية,15000000,15000000,13000000,10000000
1,02201,0004,002, تراسل المعطيات,8000000,10000000,15000000,16000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,25000000,10800000,30000000,32500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,100000000,100000000,130000000,130000000
1,02201,0007,001,المراسلات الإدارية,1000000,1000000,1000000,1000000
1,02201,0009,001, تأمين  وسائل النقل,25000000,30000000,35000000,40000000
1,02201,0009,003, تأمين البناءات,2500000,3000000,5000000,5000000
1,02201,0010,001,الإعتناء بالبناءات,10000000,20000000,30000000,50000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,100000000,100000000,120000000,130000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2000000,3000000,3000000,3000000
1,02201,0013,000,لوازم المكاتب,10000000,13250000,15000000,16000000
1,02201,0014,000,المطبوعات,30000000,23500000,30000000,30000000
1,02201,0018,000,تعليق ونشر الإعلانات,6000000,4000000,4000000,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,20000000,20000000,20000000,20000000
1,02201,0019,003,نفقات الصيانة,500000,1000000,1000000,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",1500000,2000000,2000000,3000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",1500000,2000000,2000000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",5000000,6000000,6000000,8000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2500000,4000000,4000000,7000000
1,02201,0021,001,مصاريف الإستقبالات,2000000,2000000,6000000,6000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,40000000,34500000,45000000,45000000
1,02201,0024,001,المنحة اليومية للتنقل,2000000,2000000,3000000,3000000
1,02201,0028,002,   تربصات تكوين,2000000,0,,1000000
1,02201,0030,001,نفقات التداوي,1000000,2000000,2000000,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2000000,2000000,2000000,2000000
1,02201,0036,001,الحفلات العمومية,5000000,5000000,10000000,15000000
1,02201,0036,002,الإنتخابات,0,5000000,,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,30000000,25000000,30000000,40000000
1,02201,0039,000,معاليم التسجيل,11000000,5000000,175000000,10000000
1,02201,0040,001,معاليم جولان,5000000,2500000,3500000,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,1000000,5000000,6000000,6000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,64000000,75000000,59815000,27473700
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,4000000,9000000,6578000,15668135
1,02201,0080,021, منخلّدات تجاه الخواص,15000000,20000000,2078000,8564000
1,02202,0030,001,شراء العقاقير,5000000,5000000,5000000,6000000
1,02202,0030,003,كراء المعدّات,16000000,25000000,25000000,40000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,80000000,70000000,120000000,100000000
1,02202,0034,001,الإعتناء,20000000,40000000,20000000,30000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,1000000,1000000,500000,5000000
