Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,2400000000,3000000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,820000000,1000000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,16500000000,18500000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,1500000000,1500000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,20000000,20000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,742000000,800000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,800000000,700000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,1100000000,1000000000
1,02406,00,00,معلوم الإشهار,1150000000,1150000000
1,03101,00,00,معلوم التعريف بالإمضاء,450000000,450000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,130000000,130000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,330000000,330000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,27000000,30000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,60000000,70000000
1,03206,00,00,معلوم رخص البناء,200000000,200000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,650000000,500000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,1800000000,2000000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,420000000,420000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,120000000,120000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,900000000,900000000
1,05209,00,00,مداخيل كراء المسارح,5000000,5000000
1,06001,00,00,المناب من المال المشترك,8000000000,7600000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,45000000,60000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,53912000,80360000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,527003000,1203824000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,1030000000,1560000000
2,08001,01,00,نقل فواضل,7599666000,7961774000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,5266000000,6252000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,0,1370000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,500000000,500000000
1,02401,01,00,معلوم الذبح,240000000,240000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,250400000,85000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,40000000,40000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,26000000,26000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,0,
2,09001,01,00,  نقل فواضل,823368000,959485000
2,09001,02,00, موارد السنة,3153678000,2117000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,5000000,5000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,3048000,5000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,70000000,70000000
1,05301,00,00,محاصيل بيع العقارات,10000000,10000000
1,01202,00,00,المعلوم على النزل,450000000,500000000
1,02301,00,00,المعلوم العام للوقوف,1900000000,2000000000
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,1000000000,1200000000
1,02304,00,00,المعلوم على الدلالة,1900000000,2100000000
1,02305,00,00,المعلوم على الوزن الكيل العموميين,15000000,12000000
1,02308,00,00,معلوم المراقبة الصحية على منتوجات البحر,120000000,126000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2000000,2000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,400000000,200000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,150000000,330000000
2,08002,01,00,نقل فواضل,2321006000,2310917000
2,08002,02,00,موارد السنة,1400000000,1500000000
1,05105,00,00,مداخيل المسارح,30000000,40000000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,50000000,50000000
1,06099,04,00,منح الحضور,2000000,10000000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,2000000,4000000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,5000000,5000000
1,05104,00,00,مداخيل المسابح والحمّانات,150000000,150000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,700000000,600000000
1,05102,03,00,مداخيل المنابت,15000000,15000000
1,05107,00,00,مداخيل العقارات المعدّة لنشاط فلاحي,8700000000,1000000000
1,05212,00,00,مداخيل منح التربات بالمقابر,7000000,5000000
2,09002,01,00,نقل فواضل,24850000,0
1,06003,02,01,نقل فواضل,204640000,204640000
