Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2018,Budget_2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,0,960000
1,01101,0001,000,الأجر الأساسي والتدرّج,230264068,254000000
1,01101,0014,000, المساهمات المحمولة على المشغل,37608759,121691736
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2460000,215000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,0,4308264
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,1332000,4000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,846000,18000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,41509506,63500000
1,01102,0007,000, المساهمات المحمولة على المشغّل,6835120,20000000
1,01102,0006,000, المنح العائلية,0,1500000
1,02201,0036,001,الحفلات العمومية,999600,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,300000
1,02201,0014,000,المطبوعات,0,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,3000000
1,02201,0007,002,نفقات البريد الأخرى,0,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,1700000,4000000
1,02201,0021,001,مصاريف الإستقبالات,0,1000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,41660000
1,02201,0004,001, الإتصالات الهاتفية,0,500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,1000000
1,02201,0018,000,تعليق ونشر الإعلانات,0,2000000
1,02201,0010,001,الإعتناء بالبناءات,0,6000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,7000000
1,02201,0009,003, تأمين البناءات,0,800000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,1000000
1,02201,0039,000,معاليم التسجيل,0,1000000
1,02201,0004,002, تراسل المعطيات,0,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,50000000
1,02201,0009,001, تأمين  وسائل النقل,0,6000000
1,02201,0030,001,نفقات التداوي,0,300000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,9000000
1,02201,0080,021, منخلّدات تجاه الخواص,17608075,43000000
1,02201,0007,001,المراسلات الإدارية,0,400000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2429500,18000000
1,02201,0013,000,لوازم المكاتب,0,8000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,4000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,60000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,18000000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,0,300000
1,02201,0002,000,إستهلاك الماء,0,4000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,1000000
1,02201,0024,001,المنحة اليومية للتنقل,0,1000000
1,02201,0040,001,معاليم جولان,1080000,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,7000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,180000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,500000
1,02202,0034,001,الإعتناء,0,10000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,0,1500000
1,02202,0044,001,نفقات الإعتناء المباشرة,0,3000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,9000000
1,03302,0021,001,مصاريف دفن الفقراء,0,100000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,1400000
1,03302,0023,001,نفقات صيانة,0,500000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,0,1000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,0,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,0,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2500000,9000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,0,1000000
1,04400,0001,000,نفقات التصرّف الطارئة,0,25000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,0
2,06600,0020,000,دراسات أخرى,0,0
2,06603,0001,000,قصر البلدية,0,0
2,06603,0004,000,بناءات إدارية أخرى,0,292000000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,0
2,06603,0003,000,المستودع البلدي,0,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,0
2,06607,0001,000,مصاريف الإشهار و الإعلانات,0,0
2,06608,0001,000,إقتناء وسائل النقل,0,0
2,06610,0004,000, أشغال الصيانة والتعهّد,0,0
2,06610,0001,000, الإنارة العمومية,0,0
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,0
2,06613,0002,000,تعبيد الطرقات,0,0
2,06613,0001,000,بناء الأرصفة,0,0
2,06613,0003,000,أشغال الصيانة والتعهّد,0,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,900000000
2,06616,0021,000,أشغال الصيانة والتعهّد,0,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,0
