Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018,2019
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,1800000
1,03302,0024,000,برنامج المغادرة الطوعية,,25000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,22207500,66622500
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,0,
1,01101,0001,000,الأجر الأساسي والتدرّج,642114238,600444488
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1290386186,1268623600
1,01101,0003,000, المنح المرتبطة بالوظيفة,41583500,36070000
1,01101,0004,000, منحة الخصوصية المتغيرة,2500000,2500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,49400000,46483334
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,35100500,33950000
1,01101,0013,000, المنح العائلية,18662150,18039610
1,01101,0014,000, المساهمات المحمولة على المشغل,373302012,357656943
1,02201,0002,000,إستهلاك الماء,35700000,25000000
1,02201,0003,000,إستهلاك كهرباء والغاز,404500000,400000000
1,02201,0004,001, الإتصالات الهاتفية,13000000,13000000
1,02201,0004,002, تراسل المعطيات,9000000,9800000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,15000000,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,190000000,200000000
1,02201,0007,001,المراسلات الإدارية,500000,500000
1,02201,0009,001, تأمين  وسائل النقل,18703195,16000000
1,02201,0009,003, تأمين البناءات,8700000,6000000
1,02201,0010,001,الإعتناء بالبناءات,12000000,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,110000000,100000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,3000000,3000000
1,02201,0013,000,لوازم المكاتب,8000000,10000000
1,02201,0014,000,المطبوعات,24000000,25000000
1,02201,0018,000,تعليق ونشر الإعلانات,6000000,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,15000000,15000000
1,02201,0019,003,نفقات الصيانة,3000000,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2000000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2300000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",7000000,7000000
1,02201,0021,001,مصاريف الإستقبالات,2000000,15000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,28000000,28000000
1,02201,0024,001,المنحة اليومية للتنقل,1500000,1500000
1,02201,0030,001,نفقات التداوي,1000000,1000000
1,02201,0036,001,الحفلات العمومية,10000000,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,6000000,10000000
1,02201,0039,000,معاليم التسجيل,960000,960000
1,02201,0040,001,معاليم جولان,1500000,1500000
1,02201,0043,000,مصاريف إعداد الأمثلة,13000000,15000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,70199409
1,02201,0080,021, منخلّدات تجاه الخواص,9754734,5931567
1,02202,0030,003,كراء المعدّات,1000000,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,45000000,60000000
1,02202,0034,001,الإعتناء,15000000,10000000
1,02202,0036,002, شراء معدّات صغيرة,3000000,3000000
1,02202,0044,001,نفقات الإعتناء المباشرة,3000000,25000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,8000000,15000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,55000000,75000000
1,03302,0010,001,المساهمة بعنوان التنفيل,33101333,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,76898667,95000000
1,03302,0021,001,مصاريف دفن الفقراء,600000,600000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,4000000,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,40000000,40000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,,0
1,03303,0021,000,جوائز مدرسية,3000000,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,65000000,70000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,100000000,105000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,500000,70000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,201000000,302052598
