Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_02_2021,Budget_2021
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,5100000,30600000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,1051382,6000000
1,01101,0001,000,الأجر الأساسي والتدرّج,21250750,140883000
1,01101,0003,000, المنح المرتبطة بالوظيفة,677400,4065000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,622491,12408000
1,01101,0014,000, المساهمات المحمولة على المشغل,16074582,104175000
1,01101,0013,000, المنح العائلية,987084,7672000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,0,500000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),59885500,378771000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,600000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,0,8100000
1,01102,0007,000, المساهمات المحمولة على المشغّل,0,1580000
1,02201,0004,002, تراسل المعطيات,0,4500000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,0,1200000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,3300000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,2040000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,2000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,0,6700000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,0,10000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,100000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,0,200000
1,02201,0040,001,معاليم جولان,0,600000
1,02201,0030,001,نفقات التداوي,0,100000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,55000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,0,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,20715000
1,02201,0009,001, تأمين  وسائل النقل,0,8000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,4500000
1,02201,0036,001,الحفلات العمومية,0,300000
1,02201,0010,001,الإعتناء بالبناءات,0,1000000
1,02201,0004,001, الإتصالات الهاتفية,0,4000000
1,02201,0003,000,إستهلاك كهرباء والغاز,0,80000000
1,02201,0019,003,نفقات الصيانة,0,1000000
1,02201,0039,000,معاليم التسجيل,0,300000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,1000000
1,02201,0013,000,لوازم المكاتب,0,3000000
1,02201,0024,001,المنحة اليومية للتنقل,0,200000
1,02201,0007,001,المراسلات الإدارية,0,350000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,600000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,0,180000
1,02201,0014,000,المطبوعات,0,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,0,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,,0
1,02201,0002,000,إستهلاك الماء,0,3000000
1,02201,0018,000,تعليق ونشر الإعلانات,0,500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,600000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,3000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,0,4000000
1,02202,0034,001,الإعتناء,0,800000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,0,8000000
1,02202,0031,001,المناولة العادية,,0
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,0,1000000
1,02202,0045,001,نفقات الإعتناء المباشرة,0,800000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,0,10000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,0,6000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,0,250000
1,03302,0025,000,مصاريف الوقاية الصحية,0,10000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,,0
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,0,15750000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,,0
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,0,6000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,0,1000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,,0
1,04401,0001,000,نفقات التصرّف غير الموزّعة,0,5000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,44156000
2,06600,0020,000,دراسات أخرى,0,0
2,06603,0003,000,المستودع البلدي,0,0
2,06603,0001,000,قصر البلدية,0,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,0
2,06608,0001,000,إقتناء وسائل النقل,0,0
2,06610,0004,000, أشغال الصيانة والتعهّد,0,0
2,06610,0001,000, الإنارة العمومية,0,0
2,06613,0003,000,أشغال الصيانة والتعهّد,0,0
2,06613,0002,000,تعبيد الطرقات,0,0
2,06614,0003,000,تهيئة وتجهيز الشواطئ,0,0
2,06615,0002,000,تهيئة المنتزهات,0,0
2,06616,0021,000,أشغال الصيانة والتعهّد,0,0
2,06617,0004,000,بناء وتهيئة المسالخ,0,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,0
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,0,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,64905000
