Adresse_travaux,Reserve_note,Numero_demande,Nom_architecte,Description_travaux,Surface,Date_attribution,Date_depot,Date_expiration,Type_construction,Latitude,Longitude,Numero_permis_construction
حي وسط المدينة نهج الحسين بوزيان,,5,,Aménagement D’un RDC ET Extension D’un 1° Etage D’une Villa,181.0,2017/09/15,2017/08/18,2020/09/15,بناء محل سكنى,36.3545061154603,9.62344944477081,0
أحواز بوعرادة,,8,,Construction D’un Dépôt Agricole ,1152.0,2017/05/11,2017/04/14,2020/05/11,بناء مخزن أعلاف,36.3330700918934,9.52484607697,1317
حي البساتين نهج النرجس,,7,,Aménagement d’un RDC ET Extension 1° Etage,115.5,2017/05/05,2017/04/14,2020/05/05,بناء محل سكنى,36.3505054027551,9.63247239589691,1316
حي البساتين نهج الهادي نويرة,,1166,,Réaménagement Du Local Commercial Existant Et Construction D’une Villa En RDC ET 1° Etage,368.0,2017/10/13,2016/08/05,2020/10/13,بناء محل سكنى,36.3495808027533,9.63094353675842,3500
حي السعادة شارع فلسطين,,3,,"Reamenagement De RDC ET Extension 1iere Etage
",148.5,2017/05/19,2016/12/30,2020/05/19,بناء محل سكنى,36.3510454677696,9.62080478668,1403
حي النور الثاني نهج باجة,,1174,,Aménagement d’un RDC ET Extension 1° Etage,100.0,2017/10/13,2017/07/31,2020/10/13,تهيئة طابق أرضي و بناء طابق أول,36.3545277170227,9.61825668812,3499
حي السعادة نهج ابن رشد,,2,,"Amenagement De RDC ET Extension 1iere Etage De Villa
",84.49,2017/01/05,2016/08/08,2020/01/05,بناء محل سكنى,36.3512528517397,9.61957097054,34
حي السعادة  نهج ابن رشد,,1,,"Reamenagement De RDC ET Extension 1iere Etage
",101.94,2017/01/05,2016/04/25,2020/01/05,بناء محل سكنى,36.3512787746971,9.62076187134,32
المنطقة الصناعية,,634,,"Construction Atelier de fabrication des Sacs en cuir 
",736.0,2017/07/10,2016/04/25,2020/07/10,بناء محل صناعي,36.3526699607498,9.63329315186,1759
حي الصفاء نهج اشبيلية,,4,,Aménagement D’un RDC ET Extension D’un 1° Etage ,104.14,2017/09/15,2017/06/14,2020/09/15,تهيئة طابق أرضي و بناء طابق علوي,36.3485395344653,9.61949586868,3135
حي الحرفيين نهج الجزائر,,6,,Aménagement d’un RDC ET Extension 1° Etage,93.0,2017/08/04,2017/05/12,2020/08/04,تهيئة طابق أرضي و بناء طابق أول,36.3528557383721,9.61586952209,1918
حي النور الأول نهج المغرب,,9,,Réaménagement D’un RDC ET Construction D’un 1° Etage D’une Villa,48.0,2017/06/09,2017/04/14,2020/06/09,تهيئة طابق أرضي و بناء طابق علوي,36.3542296149326,9.62104082108,1315
حي القسطلي نهج علي الرياحي,,10,,Aménagement D’un RDC ET 1° Etage Et Construction D’un 2° Etage,120.0,2017/07/03,2017/05/12,2020/07/03,تهيئة طابق أرضي و طابق أول و بناء طابق ثاني,36.3541561693148,9.6228325367,1692
