Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,8500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,53933000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,760000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,1763616000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,18544000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,48661000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,3000000
1,01101,0013,000, المنح العائلية,2019,29254000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,537838000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,46877000
1,01102,0006,000, المنح العائلية,2019,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,11337000
1,01102,0099,000, منح أخرى,2019,
1,02201,0002,000,إستهلاك الماء,2019,2000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,100000000
1,02201,0004,001, الإتصالات الهاتفية,2019,6000000
1,02201,0004,002, تراسل المعطيات,2019,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,10000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,128000000
1,02201,0007,001,المراسلات الإدارية,2019,600000
1,02201,0009,001, تأمين  وسائل النقل,2019,15000000
1,02201,0010,001,الإعتناء بالبناءات,2019,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,80000000
1,02201,0013,000,لوازم المكاتب,2019,10000000
1,02201,0014,000,المطبوعات,2019,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,4000000
1,02201,0019,003,نفقات الصيانة,2019,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,4000000
1,02201,0021,001,مصاريف الإستقبالات,2019,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,50000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,10000000
1,02201,0030,001,نفقات التداوي,2019,5000000
1,02201,0036,001,الحفلات العمومية,2019,2000000
1,02201,0036,002,الإنتخابات,2019,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,5000000
1,02201,0040,001,معاليم جولان,2019,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,2019,2000000
1,02202,0030,001,شراء العقاقير,2019,3000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,10000000
1,02202,0034,001,الإعتناء,2019,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,2000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,75000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,30000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,2000000
1,03302,0023,001,نفقات صيانة,2019,
1,03302,0025,000,مصاريف الوقاية الصحية,2019,70000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,90000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2019,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,4000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,5000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2019,20000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,0
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2019,5500000
2,06600,0020,000,دراسات أخرى,2019,0
2,06603,0001,000,قصر البلدية,2019,150000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,94500000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,25000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,0
2,06608,0001,000,إقتناء وسائل النقل,2019,50000000
2,06613,0002,000,تعبيد الطرقات,2019,0
1,02201,0007,002,نفقات البريد الأخرى,2019,200000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2019,600000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,600000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,10000000
1,02202,0040,001, الإعتناء بالنافورات,2019,1000000
1,03302,0041,000,منح استثنائية,2019,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2019,80000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2019,10000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2019,
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2019,
1,02201,0047,005,إتفاقيات مع أطبّاء,2019,0
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2019,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2019,2000000
2,06603,0003,000,المستودع البلدي,2019,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,0
2,06610,0001,000, الإنارة العمومية,2019,350000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2019,
1,04400,0001,000,نفقات التصرّف الطارئة,2019,
2,06613,0001,000,بناء الأرصفة,2019,23000000
2,06614,0005,000,تهيئة وصيانة المقابر,2019,
2,06615,0003,000,تجميل مداخل المدن,2019,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2019,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2019,
2,06610,0002,000,تركيز معدّلات الضغط,2019,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1800000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2019,
1,03302,0020,000,الجراية العمرية,2019,360000
1,02202,0040,003, الإعتناء بأفواه المياه,2019,1000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2019,1000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,740844000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,1668058000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,15268000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,51141000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,3000000
1,01101,0013,000, المنح العائلية,2018,30107000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,452533000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,0
1,01102,0006,000, المنح العائلية,2018,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,0
1,01102,0099,000, منح أخرى,2018,
1,02201,0002,000,إستهلاك الماء,2018,1000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,100000000
1,02201,0004,001, الإتصالات الهاتفية,2018,4000000
1,02201,0004,002, تراسل المعطيات,2018,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,120431000
1,02201,0007,001,المراسلات الإدارية,2018,400000
1,02201,0009,001, تأمين  وسائل النقل,2018,5000000
1,02201,0010,001,الإعتناء بالبناءات,2018,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,75000000
1,02201,0013,000,لوازم المكاتب,2018,10000000
1,02201,0014,000,المطبوعات,2018,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,4000000
1,02201,0019,003,نفقات الصيانة,2018,
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,
1,02201,0021,001,مصاريف الإستقبالات,2018,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,45000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,4000000
1,02201,0030,001,نفقات التداوي,2018,2000000
1,02201,0036,001,الحفلات العمومية,2018,2000000
1,02201,0036,002,الإنتخابات,2018,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,5000000
1,02201,0040,001,معاليم جولان,2018,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,2000000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,21100000
1,02202,0030,001,شراء العقاقير,2018,3000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,5000000
1,02202,0034,001,الإعتناء,2018,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,30000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,
1,03302,0023,001,نفقات صيانة,2018,
1,03302,0025,000,مصاريف الوقاية الصحية,2018,70000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,150000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,3000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,20000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,25000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,20000000
2,06600,0020,000,دراسات أخرى,2018,6000000
2,06603,0001,000,قصر البلدية,2018,81000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,5500000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,0
2,06608,0001,000,إقتناء وسائل النقل,2018,0
2,06613,0002,000,تعبيد الطرقات,2018,0
1,02201,0007,002,نفقات البريد الأخرى,2018,200000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2018,600000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,20000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,10000000
1,02202,0040,001, الإعتناء بالنافورات,2018,
1,03302,0041,000,منح استثنائية,2018,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,30040000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2018,
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,5000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2018,
2,06603,0003,000,المستودع البلدي,2018,145000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,30000000
2,06610,0001,000, الإنارة العمومية,2018,100000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2018,
1,04400,0001,000,نفقات التصرّف الطارئة,2018,0
2,06613,0001,000,بناء الأرصفة,2018,
2,06614,0005,000,تهيئة وصيانة المقابر,2018,
2,06615,0003,000,تجميل مداخل المدن,2018,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2018,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,
2,06610,0002,000,تركيز معدّلات الضغط,2018,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2018,
1,03302,0020,000,الجراية العمرية,2018,720000
1,02202,0040,003, الإعتناء بأفواه المياه,2018,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2018,1000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,640000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,2816000
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,630300000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,799528000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,4320000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,38800000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,
1,01101,0013,000, المنح العائلية,2015,26620000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,259000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,212190000
1,01102,0006,000, المنح العائلية,2015,3470000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,38473000
1,01102,0099,000, منح أخرى,2015,
1,02201,0002,000,إستهلاك الماء,2015,5000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,200000000
1,02201,0004,001, الإتصالات الهاتفية,2015,4000000
1,02201,0004,002, تراسل المعطيات,2015,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,1500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,65000000
1,02201,0007,001,المراسلات الإدارية,2015,400000
1,02201,0009,001, تأمين  وسائل النقل,2015,5000000
1,02201,0010,001,الإعتناء بالبناءات,2015,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,30000000
1,02201,0013,000,لوازم المكاتب,2015,6000000
1,02201,0014,000,المطبوعات,2015,7000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,4000000
1,02201,0019,003,نفقات الصيانة,2015,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,
1,02201,0021,001,مصاريف الإستقبالات,2015,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,40000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,2500000
1,02201,0030,001,نفقات التداوي,2015,7000000
1,02201,0036,001,الحفلات العمومية,2015,4000000
1,02201,0036,002,الإنتخابات,2015,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,5000000
1,02201,0040,001,معاليم جولان,2015,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,15000000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,3550000
1,02202,0030,001,شراء العقاقير,2015,1500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,3000000
1,02202,0034,001,الإعتناء,2015,1000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,35000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,20000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,1366000
1,03302,0023,001,نفقات صيانة,2015,
1,03302,0025,000,مصاريف الوقاية الصحية,2015,60000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2015,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,6000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,0
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,
2,06600,0020,000,دراسات أخرى,2015,4760000
2,06603,0001,000,قصر البلدية,2015,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,54450000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,5350000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,0
2,06608,0001,000,إقتناء وسائل النقل,2015,0
2,06613,0002,000,تعبيد الطرقات,2015,0
1,02201,0007,002,نفقات البريد الأخرى,2015,100000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2015,300000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,400000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,4000000
1,02202,0040,001, الإعتناء بالنافورات,2015,
1,03302,0041,000,منح استثنائية,2015,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2015,
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2015,
2,06603,0003,000,المستودع البلدي,2015,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,
2,06610,0001,000, الإنارة العمومية,2015,0
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2015,
1,04400,0001,000,نفقات التصرّف الطارئة,2015,10000000
2,06613,0001,000,بناء الأرصفة,2015,
2,06614,0005,000,تهيئة وصيانة المقابر,2015,
2,06615,0003,000,تجميل مداخل المدن,2015,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2015,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2015,
2,06610,0002,000,تركيز معدّلات الضغط,2015,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2015,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2015,3000000
1,03302,0020,000,الجراية العمرية,2015,1440000
1,02202,0040,003, الإعتناء بأفواه المياه,2015,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2015,500000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2014,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2014,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2014,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2014,599223000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2014,652806000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2014,4310000
1,01101,0004,000, منحة الخصوصية المتغيرة,2014,
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2014,37662000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2014,
1,01101,0013,000, المنح العائلية,2014,26667000
1,01101,0014,000, المساهمات المحمولة على المشغل,2014,235001000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2014,
1,01102,0006,000, المنح العائلية,2014,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2014,
1,01102,0099,000, منح أخرى,2014,
1,02201,0002,000,إستهلاك الماء,2014,5000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2014,100000000
1,02201,0004,001, الإتصالات الهاتفية,2014,4000000
1,02201,0004,002, تراسل المعطيات,2014,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2014,1500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2014,65000000
1,02201,0007,001,المراسلات الإدارية,2014,300000
1,02201,0009,001, تأمين  وسائل النقل,2014,4000000
1,02201,0010,001,الإعتناء بالبناءات,2014,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2014,30000000
1,02201,0013,000,لوازم المكاتب,2014,9000000
1,02201,0014,000,المطبوعات,2014,4000000
1,02201,0018,000,تعليق ونشر الإعلانات,2014,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2014,4000000
1,02201,0019,003,نفقات الصيانة,2014,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2014,1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2014,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2014,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2014,
1,02201,0021,001,مصاريف الإستقبالات,2014,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2014,25000000
1,02201,0024,001,المنحة اليومية للتنقل,2014,2500000
1,02201,0030,001,نفقات التداوي,2014,5000000
1,02201,0036,001,الحفلات العمومية,2014,4000000
1,02201,0036,002,الإنتخابات,2014,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2014,5000000
1,02201,0040,001,معاليم جولان,2014,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2014,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2014,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,2014,17700000
1,02202,0030,001,شراء العقاقير,2014,1500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2014,3000000
1,02202,0034,001,الإعتناء,2014,1000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2014,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2014,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2014,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2014,
1,03302,0010,001,المساهمة بعنوان التنفيل,2014,25000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2014,25000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2014,2000000
1,03302,0023,001,نفقات صيانة,2014,
1,03302,0025,000,مصاريف الوقاية الصحية,2014,40000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2014,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2014,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2014,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2014,6000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2014,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2014,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,40000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2014,
2,06600,0020,000,دراسات أخرى,2014,13944000
2,06603,0001,000,قصر البلدية,2014,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2014,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,0
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2014,4260000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2014,0
2,06608,0001,000,إقتناء وسائل النقل,2014,0
2,06613,0002,000,تعبيد الطرقات,2014,0
1,02201,0007,002,نفقات البريد الأخرى,2014,100000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2014,600000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2014,439387000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2014,4000000
1,02202,0040,001, الإعتناء بالنافورات,2014,
1,03302,0041,000,منح استثنائية,2014,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2014,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2014,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2014,
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2014,
1,02201,0047,005,إتفاقيات مع أطبّاء,2014,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2014,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2014,
2,06603,0003,000,المستودع البلدي,2014,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2014,
2,06610,0001,000, الإنارة العمومية,2014,45805000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2014,0
1,04400,0001,000,نفقات التصرّف الطارئة,2014,20000000
2,06613,0001,000,بناء الأرصفة,2014,
2,06614,0005,000,تهيئة وصيانة المقابر,2014,
2,06615,0003,000,تجميل مداخل المدن,2014,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2014,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2014,
2,06610,0002,000,تركيز معدّلات الضغط,2014,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2014,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2014,3000000
1,03302,0020,000,الجراية العمرية,2014,1800000
1,02202,0040,003, الإعتناء بأفواه المياه,2014,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2014,500000
