Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,130000000,150000000,170000000,200000000,200000000,200000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,50000000,50000000,60000000,60000000,60000000,60000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,180000000,220000000,350000000,350000000,420000000,450000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,60000000,80000000,50000000,100000000,120000000,150000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000,1000000,1000000,1000000,1000000,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,520000000,538000000,540000000,560000000,600000000,700000000
1,02201,01,00,لزمة معلوم الذبح,0,,,,,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,10000000,5000000,6000000,18000000,30000000,60000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,5000000,5000000,6000000,1000000,0,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,5000000,5000000,18000000,18000000,20000000,20000000
1,02406,00,00,معلوم الإشهار,15000000,15000000,5000000,5000000,2000000,10000000
1,02499,00,00,مداخيل مختلفة,2000000,2000000,2000000,2000000,2000000,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,30000000,30000000,30000000,50000000,60000000,55000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,15000000,15000000,15000000,20000000,25000000,24000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,20000000,20000000,20000000,40000000,50000000,50000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,0,,,1000000,0,
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2500000,2000000,7000000,3000000,0,
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,15000000,10000000,5000000,10000000,20000000,20000000
1,03206,00,00,معلوم رخص البناء,30000000,30000000,40000000,40000000,70000000,60000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,10000000,0,10000000,10000000,8000000,8000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,70000000,90000000,50000000,57000000,60000000,100000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,5000000,10000000,60000000,60000000,60000000,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,6000000,10000000,15000000,15000000,15000000,20000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,,,,,2000000,4000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,130000000,140000000,150000000,170000000,170000000,200000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,40000000,50000000,50000000,30000000,40000000,25000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,,,20000000,0,,
1,05206,00,00,مداخيل كراء المنابت والحدائق والمنتزهات ومراكز الترفيه,,,,,10000000,5000000
1,06001,00,00,المناب من المال المشترك,700000000,750000000,1200000000,1875000000,1330000000,1350000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,0,,43649650,50640079,50000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,0,,1000000,2500000,1000000,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,0,,,5000000,7000000,7000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,0,0,260524548,379511478,599567661
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,147728000,0,599868930,149000000,398000000,571000000
2,08001,01,00,نقل فواضل,0,0,0,586444667,679263411,536651783
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,0,0,0,190000000,243519581,220800000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,125948734,147503261,260975881,125714951,110509254,28501775
2,08005,01,00,نقل فواضل,0,0,0,30000000,163720769,38293395
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,150000000,200000000,255000000,250000000,150000000,154000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,3500000,3500000,5000000,0,6000000,0
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,,,,3000000,7000000,7000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,,10000000,0,,,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,,,,1000000,5000000,5000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,10000000,10000000,10000000,1000000,40000000,0
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,0,,2000000,2850350,2000000,0
1,06099,99,00,مقابيض مختلفة,,,,,2859921,1000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,0,0,0,18646348,18825578,18646348
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,,50000000,50000000
2,09001,01,00,  نقل فواضل,0,0,0,867849,80387920,16349155
2,09001,02,00, موارد السنة,187135000,0,255000000,150000000,200000000,300000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,1000000,1000000,0,,,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,,,,,1000000,20000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,0,,,,,
1,02201,00,00,مداخيل لزمات المسالخ,,,,10000000,0,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,0,,,,,
1,05301,00,00,محاصيل بيع العقارات,,237000000,70000000,10000000,50000000,0
1,01202,00,00,المعلوم على النزل,5000000,2000000,2000000,1000000,1000000,1000000
1,02301,00,00,المعلوم العام للوقوف,,,,,8000000,8000000
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,25000000,30000000,25000000,20000000,4000000,4000000
1,02304,00,00,المعلوم على الدلالة,,,,,8000000,8000000
1,02305,00,00,المعلوم على الوزن الكيل العموميين,,,,,,4000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,,,,12000000,45000000,50000000
2,08002,01,00,نقل فواضل,0,0,0,449979409,1135904915,1207083220
2,08002,02,00,موارد السنة,475000000,602496739,584155189,590000000,650000000,585000000
1,05299,00,00,مداخيل الأكرية الأخرى,1000000,1000000,0,,,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,,,,,,1000000
2,08005,02,00,موارد السنة,0,,,,,
1,03204,00,00,معلوم رخص الحفلات العمومية,,1000000,0,,,
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,0,,,,,
1,06099,04,00,منح الحضور,,,,2000000,2000000,2000000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,,,,,10000000,5000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,,,,,3500000,1000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,,,,20000000,0,1000000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,40000000,40000000,40000000,45000000,45000000,45000000
1,02202,00,00,مداخيل لزمة معلوم الإشغال الوقتي للطريق العام,,,,,10000000,0
1,02401,00,00,مداخيل المسالخ,13000000,16500000,10000000,0,16000000,1000000
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,0,0,0,0,228700,0
