Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2016,2017,2018
1,01101,00,00,المعلوم على العقارات المبنية,35000000,40000000,40000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,6000000,7000000,7000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,65000000,90000000,80000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,25000000,30000000,10720000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,,,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,690000000,860000000,1316000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,4000000,6000000,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,4000000,6000000,7000000
1,02406,00,00,معلوم الإشهار,500000,1000000,1000000
1,02499,00,00,مداخيل مختلفة,700000,2000000,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,7000000,15000000,18000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,3000000,6000000,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,5000000,15000000,17000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,50000,2000000,500000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,1000000,1500000,6000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2000000,4500000,5000000
1,03206,00,00,معلوم رخص البناء,5000000,6000000,3000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2500000,4000000,2000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,17000000,20000000,20000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,,,100000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,17000000,20000000,23000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,8000000,8500000,9000000
1,06001,00,00,المناب من المال المشترك,290000000,385000000,545000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,50000000,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,500000,1000000,500000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,1000000,1000000,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,15086302,187468683,257047754
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,687468683,599040000,202000000
2,08001,01,00,نقل فواضل,136191762,135362576,138588532
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,74334379,98944462,143669539
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,67675480,34208346,26646344
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,62499007,7640912,27684536
1,02401,01,00,معلوم الذبح,6000000,9000000,11000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,500000,1500000,1500000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2000000,3000000,5000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,500000,1500000,1000000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,2500000,3000000,3300000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,3500000,6000000,4000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,5000000,5000000,5000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,100000,1000000,500000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,1500000,3000000,3000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,1000000,1000000,1000000
1,06099,99,00,مقابيض مختلفة,1000000,1000000,1380000
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,50000000,0,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,3037840,13057840,13057840
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,30000000,0,
2,09001,01,00,  نقل فواضل,322616,83877,83877
2,09001,02,00, موارد السنة,0,160732000,360000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,,200000,0
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,,,8500000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,,,5000000
