Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,33000000,40000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,27000000,35000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,60000000,60000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,26000000,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,150000,150000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,20000000,19300000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,13000000,15000000
1,02406,00,00,معلوم الإشهار,1000000,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,7500000,7500000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2000000,2000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,6500000,6500000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,50000,160000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,5000000,6000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,1000000,2000000
1,03206,00,00,معلوم رخص البناء,5000000,8000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,1000000,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,30000000,25000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,25000000,30000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,1500000,2000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,24000000,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,13400000,18000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,20000000,20000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,9210000,9500000
1,06001,00,00,المناب من المال المشترك,350000000,370000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,500000,500000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,800000,1000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,0,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,0,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,0,0
2,08005,01,00,نقل فواضل,0,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,0,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,1000000,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2000000,2000000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2000000,2500000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,10000000,15000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,500000,500000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,500000,0
1,06099,99,00,مقابيض مختلفة,,1000000
2,09001,02,00, موارد السنة,0,0
1,02201,00,00,مداخيل لزمات المسالخ,5000000,0
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,50000,50000
1,05299,00,00,مداخيل الأكرية الأخرى,1440000,1440000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,300000,300000
1,05207,00,00,مداخيل كراء الملاعب والقاعات الرياضية,,5000000
1,05212,00,00,مداخيل منح التربات بالمقابر,600000,600000
