Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019,2020,2021,2022
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,0,26000000,0,,,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,3500000,19000000,0,,,
1,01101,0001,000,الأجر الأساسي والتدرّج,2688000000,2523000000,3409220000,2970000000,3050000000,3000000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),4263000000,4647000000,4555000000,6307780000,7208500000,7941000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,144500000,170000000,206000000,230000000,260000000,300000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2500000,2500000,3000000,2000000,2000000,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,217000000,217000000,201000000,230000000,230000000,250000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,200000000,200000000,240000000,200000000,200000000,260000000
1,01101,0013,000, المنح العائلية,138000000,138000000,150000000,100000000,100000000,90000000
1,01101,0014,000, المساهمات المحمولة على المشغل,1247000000,1351500000,1767000000,1950000000,2149500000,2257000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,70000000,70000000,70000000,15000000,20000000,1140000000
1,01102,0006,000, المنح العائلية,2700000,2700000,2700000,10000000,15000000,10000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,19800000,19800000,19800000,83570000,64000000,250000000
1,02201,0002,000,إستهلاك الماء,70000000,70000000,70000000,70000000,50000000,60000000
1,02201,0003,000,إستهلاك كهرباء والغاز,974000000,1600000000,1600000000,1700000000,1700000000,1700000000
1,02201,0004,001, الإتصالات الهاتفية,40000000,20000000,18200000,20000000,20000000,20000000
1,02201,0004,002, تراسل المعطيات,110000000,100000000,50000000,20000000,20000000,30000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,100000000,100000000,100000000,200000000,150000000,100000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,650000000,710000000,750000000,850000000,850000000,1150000000
1,02201,0007,001,المراسلات الإدارية,10000000,10000000,10000000,10000000,10000000,10000000
1,02201,0009,001, تأمين  وسائل النقل,70000000,80000000,90000000,150000000,200000000,120000000
1,02201,0009,003, تأمين البناءات,20000000,30000000,30000000,30000000,30000000,10000000
1,02201,0010,001,الإعتناء بالبناءات,50000000,40000000,40000000,100000000,100000000,100000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,502000000,81000000,85000000,90000000,90000000,136000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,15000000,15000000,15000000,15000000,25000000,20000000
1,02201,0013,000,لوازم المكاتب,40000000,45000000,50000000,100000000,100000000,80000000
1,02201,0014,000,المطبوعات,80000000,90000000,90000000,100000000,100000000,100000000
1,02201,0018,000,تعليق ونشر الإعلانات,30000000,25000000,35000000,80000000,40000000,30000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,50000000,80000000,90000000,120000000,120000000,120000000
1,02201,0019,003,نفقات الصيانة,30000000,30000000,30000000,50000000,50000000,50000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",6000000,7000000,7000000,8000000,8000000,8000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",7000000,8000000,8000000,10000000,10000000,10000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",6000000,6000000,6000000,7000000,7000000,10000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",3500000,3500000,3500000,4000000,4000000,4000000
1,02201,0021,001,مصاريف الإستقبالات,10000000,10000000,15000000,15000000,20000000,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,170000000,150000000,150000000,160000000,160000000,165000000
1,02201,0024,001,المنحة اليومية للتنقل,500000,500000,500000,500000,500000,500000
1,02201,0028,002,   تربصات تكوين,35000000,35000000,40000000,40000000,20000000,20000000
1,02201,0030,001,نفقات التداوي,5000000,5000000,10000000,10000000,10000000,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,5000000,5000000,5000000,5000000,30000000,30000000
1,02201,0036,001,الحفلات العمومية,30000000,30000000,30000000,40000000,40000000,30000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,15000000,15000000,45000000,50000000,50000000,40000000
1,02201,0039,000,معاليم التسجيل,15000000,15000000,15000000,15000000,15000000,5000000
1,02201,0040,001,معاليم جولان,30000000,20000000,20000000,25000000,25000000,20000000
1,02201,0043,000,مصاريف إعداد الأمثلة,5000000,5000000,5000000,5000000,5000000,30000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,52200000,79414000,93110000,81761000,30000000,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,82700000,33050000,435929000,40535000,30000000,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,292750000,231440000,273299000,286884000,149392000,102000000
1,02202,0030,001,شراء العقاقير,25000000,25000000,25000000,30000000,25000000,25000000
1,02202,0030,003,كراء المعدّات,50000000,10000000,5000000,30000000,30000000,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,250000000,250000000,250000000,300000000,400000000,400000000
1,02202,0034,001,الإعتناء,200000000,200000000,200000000,350000000,350000000,450000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,15000000,15000000,15000000,50000000,25000000,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,205000000,105000000,100000000,100000000,80000000,50000000
1,02202,0036,002, شراء معدّات صغيرة,10000000,10000000,10000000,30000000,30000000,20000000
1,02202,0044,001,نفقات الإعتناء المباشرة,55000000,80000000,110000000,150000000,100000000,70000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,120000000,50000000,50000000,120000000,100000000,100000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,120000000,120000000,200000000,250000000,375000000,417000000
1,03302,0010,001,المساهمة بعنوان التنفيل,60000000,80000000,120000000,200000000,100000000,70000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,100000000,120000000,270000000,300000000,200000000,200000000
1,03302,0021,001,مصاريف دفن الفقراء,1000000,2000000,2000000,5000000,2000000,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,,5000000,15000000,15000000,30000000,30000000
1,03302,0023,001,نفقات صيانة,20000000,18000000,18000000,15000000,15000000,15000000
1,03302,0025,000,مصاريف الوقاية الصحية,80000000,80000000,85000000,80000000,150000000,150000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,10000000,10000000,10000000,10000000,10000000,10000000
1,03303,0021,000,جوائز مدرسية,2000000,8000000,10000000,10000000,10000000,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,350000000,350000000,300000000,300000000,317000000,303000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,250000000,300000000,300000000,300000000,300000000,350000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,15000000,15000000,15000000,15000000,0,
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,,,,,15000000,15000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,309000000,233000000,214000000,295000000,158000000,131900000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,23000000,50000000,50000000,0,,50000000
2,06600,0020,000,دراسات أخرى,704994000,760786000,1621000000,2677589000,2526000000,2146406000
2,06603,0001,000,قصر البلدية,4900000000,3769000000,3769000000,4900000000,4900000000,4900000000
2,06604,0001,000,تجهيزات إدارية,18091000,10000000,14000000,130000000,179232000,200615000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2422145000,4400000000,3116239000,3431963000,4478793000,5056623000
2,06610,0004,000, أشغال الصيانة والتعهّد,147428000,516000000,715405000,1225663000,1530362000,779715000
2,06613,0003,000,أشغال الصيانة والتعهّد,1045366000,900000000,1200000000,555000000,1255000000,1168711000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,562000000,357000000,361000000,795400000,357000000,355000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,4400000,9345000,20862000,15493000,9343000,20000000
1,02201,0099,000,نفقات التصرّف الأخرى,,,200000000,111000000,100000000,10000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,65000000,50000000,42000000,65000000,50000000,52900000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,55000000,55000000,55000000,55000000,55000000,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,1469205000,5247000,6459000,0,0,0
2,06601,0001,000,إقتناء أراضي,1021000000,1000000000,1000000000,1100000000,1100000000,1100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,843272000,873000000,1335808000,1220245000,1513000000,1296213000
2,06608,0001,000,إقتناء وسائل النقل,685117000,535000000,231422000,355369000,179735000,709735000
2,06613,0002,000,تعبيد الطرقات,2005889000,2750000000,2280077000,2180077000,1432077000,459359000
1,02201,0007,002,نفقات البريد الأخرى,2000000,2000000,2000000,2000000,2000000,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,15000000,15000000,15000000,20000000,20000000,10000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,15000000,15000000,15000000,50000000,50000000,50000000
1,02201,0015,001,الوثائق المكتوبة,10000000,5000000,5000000,5000000,5000000,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,643200000,473458000,159923000,48785000,0,53000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,20000000,20000000,20000000,130000000,70000000,50000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,141000000,150000000,150000000,180000000,200000000,300000000
1,02202,0040,001, الإعتناء بالنافورات,30000000,10000000,2000000,30000000,30000000,20000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,20000000,15000000,15000000,50000000,20000000,20000000
1,03302,0041,000,منح استثنائية,1000000,15000000,20000000,60000000,50000000,50000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,,5000000,5000000,0,,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,,20000000,20000000,20000000,0,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,11688310000,11600000000,15744803000,16317063000,16581000000,17227865000
2,06615,0002,000,تهيئة المنتزهات,14534000,1020000000,1020000000,20000000,20000000,804826000
2,06615,0004,000,تهيئة المساحات الخضراء,632507000,972000000,1430000000,1664237000,1069866000,883257000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,5071060000,6970000000,6120148000,3209659000,3836343000,5787694000
1,02201,0022,000,مصاريف المهمّات,10000000,10000000,20000000,20000000,20000000,5000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,23400000,560000,26564000,14951000,16663000,0
1,03305,0099,000,تدخّلات أخرى,,,,35000000,35000000,0
1,03306,0099,000,تدخّلات أخرى,25000000,10000000,10000000,10000000,10000000,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,1028529000,1602000000,1602000000,702000000,802000000,800368000
1,02201,0019,002,شراء منظومات,,,,30000000,30000000,10000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,1000000000,1000000000,1000000000,140000000,140000000,220259000
2,06617,0004,000,بناء وتهيئة المسالخ,1000000,0,,,,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,150000000,150000000,180000000,180000000,180000000,180000000
1,02201,0001,000,الأكرية والأداءات,296000000,310000000,350000000,380000000,400000000,400000000
1,02201,0016,000,الصحف والمجلات,12000000,12000000,12000000,20000000,20000000,20000000
1,02201,0047,005,إتفاقيات مع أطبّاء,5000000,5000000,10000000,25000000,30000000,30000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,357250000,119613000,84286000,54891000,14602000,90000000
1,02202,0031,001,المناولة العادية,500000000,630000000,1000000000,1500000000,1400000000,1400000000
2,06600,0002,000,دراسة مخططات المرور,263650000,263650000,513650000,260000000,50000000,50000000
2,06603,0002,000,الدائرة البلدية,44521000,1000000,1301000000,1761000000,1285476000,208792000
2,06603,0003,000,المستودع البلدي,548009000,365000000,530948000,1186217000,1986217000,2200000000
2,06603,0004,000,بناءات إدارية أخرى,938906000,885000000,725328000,405000000,535000000,400000000
2,06603,0006,000,أشغال الصيانة والتعهّد,1133415000,1423000000,1304696000,1237327000,1514100000,4200000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,641095000,455000000,471740000,1047905000,843726000,1429454000
2,06610,0001,000, الإنارة العمومية,768399000,574000000,968000000,1590910000,1461876000,1077521000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,542015000,1386000000,400303000,682000000,668429000,774000000
2,06617,0021,000,أشغال الصيانة والتعهّد,200000000,295000000,727840000,964395000,912014000,998823000
1,02201,0028,001,   ملتقيات للتكوين,,,50000000,60000000,40000000,20000000
2,06603,0005,000,أشغال تهيئة مختلفة,205843000,19000000,39000000,39000000,39000000,39000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,12500000,12500000,12500000,12500000,12500000,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,500000000,500000000,900000000,1000000000,1000000000,1000000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,57500000,57500000,57500000,401650000,301000000,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",500000,500000,500000,1000000,1000000,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2000000,2000000,1000000,10000000,5000000,5000000
1,02201,0045,000,تعويضات مختلفة,20000000,20000000,20000000,20000000,30000000,30000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,,,,5000000,10000000,100000000
2,06613,0001,000,بناء الأرصفة,17372000,700000000,700000000,700000000,11000000,11000000
2,06614,0005,000,تهيئة وصيانة المقابر,227650000,27000000,36272000,264257000,264257000,300000000
2,06615,0001,000,تهيئة الحدائق العمومية,2725000,72725000,72725000,412716000,400694000,400694000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,300000000,600000000,600000000,,,
2,06615,0003,000,تجميل مداخل المدن,332459000,617000000,422746000,120000000,20000000,20000000
1,02202,0044,002,الإعتناء عن طريق المناولة,280000000,220000000,240000000,450000000,500000000,580000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,10000000,40000000,40000000,40000000,40000000,40000000
1,03303,0099,000,تدخّلات أخرى,,,,50000000,30000000,30000000
2,06616,0021,000,أشغال الصيانة والتعهّد,300134000,50000000,650000000,600000000,833969000,679085000
1,02201,0028,004,  التكوين  في الإعلامية,,,10000000,10000000,10000000,10000000
1,03302,0023,002,شراء لوازم,,2000000,2000000,2000000,2000000,2000000
2,06612,0003,000,أشغال الصيانة والتعهّد,,,,,,50000000
1,03302,0040,000,جوائز ومكافآت,,,,10000000,20000000,10000000
1,02201,0047,001,نقل الأثاث والمعدّات,,,5000000,5000000,5000000,5000000
1,03302,0020,000,الجراية العمرية,10000000,10000000,10000000,10000000,10000000,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,30000000,30000000,30000000,30000000,30000000,0
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,,450000000,500000000,800000000,800000000,914000000
1,02201,0028,003,  التكوين  المستمر,5000000,5000000,5000000,10000000,10000000,10000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,,,150000000,250000000,10000000,10000000
2,06600,0003,000,دراسات إعلامية,9744000,9744000,9744000,9744000,9744000,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,250000000,250000000,650000000,650000000,532150000,532150000
1,02201,0021,002,مصاريف الإقامة,,,,10000000,10000000,5000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,,,5000000,6000000,20000000,20000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,,,,,40000000,20000000
2,06602,0001,000,إقتناء مباني,,2000000000,2362150000,1006753000,1691663000,1700000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,500000,500000,500000,500000,500000,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,105960000,105960000,105960000,105960000,105960000,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,1226500000,1226500000,2066500000,3319250000,2344193000,2386574000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,,,,50006000,50006000,51420000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,15000000,0,,,,
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,84600000,53120000,54807000,54806000,0,
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,9656000,9656000,109656000,9656000,9000000,9000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,1800000,3000000,4200000,5400000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,13000000,25000000,30800000,40800000
1,03302,0024,000,برنامج المغادرة الطوعية,,,85000000,34000000,,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,0,,
1,02201,0020,006,منظومات أخرى,,,,,20000000,60000000
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,,,,1894000,0,
