Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019,2020,2021
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,1090000,1090000,45000000,43800000,43800000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,4796000,4796000,0,,10200000
1,01101,0001,000,الأجر الأساسي والتدرّج,500000000,450000000,480000000,460000000,440000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),727000000,770000000,863000000,998000000,1100000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,21700000,25700000,29200000,23500000,19000000
1,01101,0004,000, منحة الخصوصية المتغيرة,800000,800000,800000,1000000,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,47000000,33000000,35000000,30000000,26000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2500000,2500000,2500000,3500000,4000000
1,01101,0013,000, المنح العائلية,26000000,20000000,20000000,20000000,20000000
1,01101,0014,000, المساهمات المحمولة على المشغل,215000000,210000000,245000000,273000000,330000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,51114000,39114000,65000000,16000000,16000000
1,01102,0006,000, المنح العائلية,400000,400000,400000,0,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2600000,2600000,2600000,0,
1,02201,0002,000,إستهلاك الماء,35000000,35000000,35000000,40000000,40000000
1,02201,0003,000,إستهلاك كهرباء والغاز,360000000,490000000,490000000,500000000,600000000
1,02201,0004,001, الإتصالات الهاتفية,7600000,7600000,7600000,5000000,5000000
1,02201,0004,002, تراسل المعطيات,4400000,4400000,4400000,6000000,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,3000000,3000000,5000000,7000000,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,110000000,50000000,50000000,60000000,55000000
1,02201,0007,001,المراسلات الإدارية,900000,900000,900000,1100000,1000000
1,02201,0009,001, تأمين  وسائل النقل,15000000,15000000,17000000,17000000,20000000
1,02201,0009,003, تأمين البناءات,1600000,1600000,1600000,2500000,2500000
1,02201,0010,001,الإعتناء بالبناءات,40000000,27000000,24000000,30000000,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,40000000,35000000,30000000,50000000,30000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,3000000,3000000,4000000,5000000,5000000
1,02201,0013,000,لوازم المكاتب,12000000,11000000,15000000,15000000,15000000
1,02201,0014,000,المطبوعات,13000000,12000000,12000000,15000000,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,3000000,3000000,3000000,4000000,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,8000000,8000000,5000000,8000000,8000000
1,02201,0019,003,نفقات الصيانة,5000000,7000000,7000000,7000000,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2500000,2500000,2500000,2500000,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",3000000,3000000,3000000,3000000,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",3500000,3500000,3500000,3500000,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",1000000,3000000,5000000,5000000,4500000
1,02201,0021,001,مصاريف الإستقبالات,2000000,15000000,15000000,15000000,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,20000000,25000000,30000000,33000000,30000000
1,02201,0024,001,المنحة اليومية للتنقل,1000000,1000000,1000000,1000000,500000
1,02201,0028,002,   تربصات تكوين,2000000,2000000,2000000,2000000,1000000
1,02201,0030,001,نفقات التداوي,2000000,2000000,2000000,2000000,3000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2000000,2000000,2000000,2000000,3000000
1,02201,0036,001,الحفلات العمومية,11000000,15000000,15000000,15000000,15000000
1,02201,0036,002,الإنتخابات,2000000,5000000,5000000,0,3000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,5000000,10000000,10000000,20000000,15000000
1,02201,0039,000,معاليم التسجيل,10000000,20000000,20000000,20000000,15000000
1,02201,0040,001,معاليم جولان,2500000,3000000,3000000,3000000,2500000
1,02201,0043,000,مصاريف إعداد الأمثلة,1000000,1000000,1000000,1000000,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,,,0,90000000,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,,,0,4000000
1,02201,0080,021, منخلّدات تجاه الخواص,13900000,10900000,7600000,13000000,10000000
1,02202,0030,001,شراء العقاقير,2500000,2500000,2500000,0,1000000
1,02202,0030,003,كراء المعدّات,10500000,7500000,2000000,2000000,2000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,18000000,18000000,20000000,25000000,30000000
1,02202,0034,001,الإعتناء,20000000,18000000,20000000,20000000,50000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,1500000,1500000,1500000,3000000,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2000000,2000000,2000000,3000000,3000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,4000000,7000000,7000000,4000000,3000000
1,02202,0044,001,نفقات الإعتناء المباشرة,10000000,10000000,8000000,10000000,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,92000000,95000000,105000000,110000000,120000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,28000000,30000000,49800000,70500000,75500000
1,03302,0010,001,المساهمة بعنوان التنفيل,43000000,30000000,35000000,31000000,35000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,40000000,30000000,35000000,30000000,35500000
1,03302,0021,001,مصاريف دفن الفقراء,300000,300000,300000,300000,500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2000000,1000000,1000000,10000000,9000000
1,03302,0023,001,نفقات صيانة,500000,500000,500000,0,
1,03302,0025,000,مصاريف الوقاية الصحية,2000000,20000000,20000000,27000000,27000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,7000000,7350000,7500000,9500000,10000000
1,03303,0021,000,جوائز مدرسية,1000000,3650000,4000000,5000000,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,50000000,55000000,60000000,50000000,55000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,400000,400000,400000,7500000,7500000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,204000000,230000000,241000000,241000000,274000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,4500000,4500000,4500000,5500000,2000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,500000,500000,500000,500000,1000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,,1000000,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,156000000,133000000,163000000,245000000,370000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,0,30000000,40000000,40000000
2,06600,0020,000,دراسات أخرى,0,0,70000000,60000000,60000000
2,06603,0001,000,قصر البلدية,0,0,,,150000000
2,06604,0001,000,تجهيزات إدارية,0,0,0,0,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0,,,50000000,70000000
2,06610,0004,000, أشغال الصيانة والتعهّد,0,,0,0,
2,06613,0003,000,أشغال الصيانة والتعهّد,0,0,0,50000000,100000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,293000000,264000000,297000000,323000000,443000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,600000,600000,10000000,50053000,30000000
1,02201,0099,000,نفقات التصرّف الأخرى,1300000,1300000,1300000,900000,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,5500000,15500000,14000000,10000000,10000000
2,08901,0001,000,نفقات التنمية غير الموزعة,,,,,0
2,06601,0001,000,إقتناء أراضي,0,,,,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0,0,0,0
2,06608,0001,000,إقتناء وسائل النقل,0,0,0,0,0
2,06613,0002,000,تعبيد الطرقات,1067000000,1426000000,1000000000,700000000,212000000
1,02201,0007,002,نفقات البريد الأخرى,100000,100000,100000,100000,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,500000,500000,500000,2500000,3000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,500000,500000,500000,5000000,5500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,4000000,4000000,4000000,10000000,5000000
1,02201,0015,001,الوثائق المكتوبة,1000000,1000000,1000000,1000000,1000000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,,,,,700000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,70000000,92000000,95000000,90000000,180000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,3000000,3000000,3500000,3500000,3000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,25000000,20000000,40000000,45000000,50000000
1,02202,0040,001, الإعتناء بالنافورات,2500000,3500000,3000000,2000000,5500000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,1000000,1000000,1000000,1000000,9000000
1,03302,0041,000,منح استثنائية,2000000,6000000,9000000,9000000,6000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,6000000,6000000,5000000,2000000,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,400000,400000,400000,400000,400000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,0,,,,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,0,0,150000000,150000000,0
1,02201,0022,000,مصاريف المهمّات,1500000,1500000,1500000,500000,500000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2000000,2000000,2000000,2000000,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,,,0,
1,03305,0099,000,تدخّلات أخرى,0,,,,100000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,,,,
1,02201,0019,002,شراء منظومات,5000000,5000000,5000000,5000000,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,,,,,3000000
2,06617,0004,000,بناء وتهيئة المسالخ,,,0,,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,10800000,10800000,8000000,8000000,18000000
1,02201,0001,000,الأكرية والأداءات,1100000,1100000,1100000,0,500000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,9500000,9500000,10000000,10000000,7000000
1,02201,0016,000,الصحف والمجلات,1400000,1400000,1400000,0,
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,5000000,3000000,3500000,,
1,02201,0038,002,دفع الخطايا والتعويضات,35000000,20000000,20000000,40000000,50000000
1,02201,0040,002,معاليم العبور,500000,1000000,1000000,1000000,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2800000,2800000,2800000,30000000,40000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,400000,400000,400000,400000,500000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,10000000,8000000,25000000,73000000,20000000
1,02202,0031,001,المناولة العادية,348000000,348000000,360000000,200000000,150000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,1000000,1000000,1000000,2000000,5000000
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,,,,,500000
2,06603,0003,000,المستودع البلدي,,,0,,
2,06603,0004,000,بناءات إدارية أخرى,0,0,,,
2,06603,0006,000,أشغال الصيانة والتعهّد,0,,157000000,95000000,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0,0,0,0,
2,06610,0001,000, الإنارة العمومية,0,40000000,100000000,50000000,150000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,,0,0,150000000,200000000
2,06617,0021,000,أشغال الصيانة والتعهّد,0,0,50000000,0,0
1,02201,0028,001,   ملتقيات للتكوين,2000000,2000000,22000000,2000000,1000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,210000000,0,0,
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,,,,,500000
1,02201,0045,000,تعويضات مختلفة,900000,900000,900000,500000,0
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,,,,,1000000
1,04400,0001,000,نفقات التصرّف الطارئة,8000000,5000000,5000000,1000000,16000000
2,06614,0005,000,تهيئة وصيانة المقابر,0,0,0,,50000000
1,02202,0044,002,الإعتناء عن طريق المناولة,20000000,15000000,22000000,22000000,5000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,5000000,5000000,5000000,2000000,2000000
1,02201,0028,004,  التكوين  في الإعلامية,500000,500000,500000,500000,1000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,400000,400000,400000,500000,0
1,03302,0023,002,شراء لوازم,700000,700000,1500000,2000000,5000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,,,,,6000000
2,06611,0002,000, أشغال مختلفة,,0,,,
2,06612,0003,000,أشغال الصيانة والتعهّد,,,0,10000000,0
1,02201,0047,001,نقل الأثاث والمعدّات,400000,400000,400000,400000,500000
1,03302,0099,000,تدخّلات أخرى,500000,500000,500000,400000,0
1,03302,0020,000,الجراية العمرية,700000,700000,700000,0,2000000
1,01101,0099,000, منح أخرى,,0,,,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,5000000,45000000,50000000,61000000,55000000
1,02201,0009,002, تأمين  الأشخاص,200000,200000,200000,500000,500000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,26000000,50000000,43000000,60000000,60000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2000000,2000000,2000000,2000000,3000000
1,02202,0040,003, الإعتناء بأفواه المياه,,,3000000,3000000,2000000
1,02202,0034,003,كراء المعدّات,1500000,3500000,1500000,500000,1000000
1,02201,0021,002,مصاريف الإقامة,2000000,1000000,1000000,0,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,400000,400000,400000,400000,500000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,5500000,5500000,5500000,0,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,1500000,1500000,0,,1000000
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,,,,,150000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,1000000,1000000,1000000,1000000,500000
1,02201,0012,001,  المصاريف العادية للحراسة,2500000,2500000,2500000,0,
1,03302,0021,002,مصاريف النبش ونقل الرفاة,300000,300000,300000,300000,500000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,600000,1200000,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,9000000,9000000,9000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,0,
1,02201,0012,002,   المصاريف الحراسة عن طريق المناولة,,,,25000000,25000000
