Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,147500000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,100000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,1280000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,5000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,500000
1,01101,0013,000, المنح العائلية,2015,700000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,44000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,
1,02201,0002,000,إستهلاك الماء,2015,500000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,26000000
1,02201,0004,001, الإتصالات الهاتفية,2015,500000
1,02201,0004,002, تراسل المعطيات,2015,
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,10000000
1,02201,0007,001,المراسلات الإدارية,2015,180000
1,02201,0009,001, تأمين  وسائل النقل,2015,2000000
1,02201,0009,003, تأمين البناءات,2015,200000
1,02201,0010,001,الإعتناء بالبناءات,2015,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,4000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,300000
1,02201,0013,000,لوازم المكاتب,2015,1000000
1,02201,0014,000,المطبوعات,2015,2000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,700000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,600000
1,02201,0019,003,نفقات الصيانة,2015,0
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,800000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,1100000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,100000
1,02201,0021,001,مصاريف الإستقبالات,2015,
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,3000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,200000
1,02201,0028,002,   تربصات تكوين,2015,
1,02201,0030,001,نفقات التداوي,2015,300000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,0
1,02201,0036,001,الحفلات العمومية,2015,600000
1,02201,0036,002,الإنتخابات,2015,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,1200000
1,02201,0039,000,معاليم التسجيل,2015,
1,02201,0040,001,معاليم جولان,2015,
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,
1,02201,0080,021, منخلّدات تجاه الخواص,2015,0
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,1000000
1,02202,0034,001,الإعتناء,2015,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,1000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,300000
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,1500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,2000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,0
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,
1,03302,0023,001,نفقات صيانة,2015,0
1,03302,0025,000,مصاريف الوقاية الصحية,2015,1000000
1,03303,0021,000,جوائز مدرسية,2015,0
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2015,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,4000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,370000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,9761434
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,0
2,06600,0020,000,دراسات أخرى,2015,0
2,06603,0001,000,قصر البلدية,2015,0
2,06604,0001,000,تجهيزات إدارية,2015,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,
2,06609,0001,000,نفقات مختلفة,2015,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2015,1000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,0
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,7666558
1,02201,0099,000,نفقات التصرّف الأخرى,2015,
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2015,
2,06601,0001,000,إقتناء أراضي,2015,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,0
2,06608,0001,000,إقتناء وسائل النقل,2015,
2,06613,0002,000,تعبيد الطرقات,2015,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,19500000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,500000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2015,300000
2,06615,0004,000,تهيئة المساحات الخضراء,2015,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,0
1,02201,0019,002,شراء منظومات,2015,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,
2,06617,0004,000,بناء وتهيئة المسالخ,2015,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,600000
1,02201,0016,000,الصحف والمجلات,2015,
2,06603,0003,000,المستودع البلدي,2015,
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,2121211
2,06610,0001,000, الإنارة العمومية,2015,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2015,
1,04400,0001,000,نفقات التصرّف الطارئة,2015,107008
2,06613,0001,000,بناء الأرصفة,2015,
2,06615,0003,000,تجميل مداخل المدن,2015,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2015,300000
1,02201,0028,004,  التكوين  في الإعلامية,2015,
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2015,0
1,03302,0023,002,شراء لوازم,2015,500000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2015,100000
2,06611,0002,000, أشغال مختلفة,2015,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2015,0
2,06615,0001,001,تهيئة الحدائق العمومية,2015,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2015,
1,03302,0020,000,الجراية العمرية,2015,215000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,2030000
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,200000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,148000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,3400000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,7000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,1500000
1,01101,0013,000, المنح العائلية,2017,700000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,60000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,
1,02201,0002,000,إستهلاك الماء,2017,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,50000000
1,02201,0004,001, الإتصالات الهاتفية,2017,1000000
1,02201,0004,002, تراسل المعطيات,2017,500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,15000000
1,02201,0007,001,المراسلات الإدارية,2017,200000
1,02201,0009,001, تأمين  وسائل النقل,2017,2800000
1,02201,0009,003, تأمين البناءات,2017,200000
1,02201,0010,001,الإعتناء بالبناءات,2017,3000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,15000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,500000
1,02201,0013,000,لوازم المكاتب,2017,800000
1,02201,0014,000,المطبوعات,2017,3000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,1000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,1600000
1,02201,0019,003,نفقات الصيانة,2017,400000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,800000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,1100000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,4400000
1,02201,0021,001,مصاريف الإستقبالات,2017,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,4000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,200000
1,02201,0028,002,   تربصات تكوين,2017,
1,02201,0030,001,نفقات التداوي,2017,300000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,700000
1,02201,0036,001,الحفلات العمومية,2017,2000000
1,02201,0036,002,الإنتخابات,2017,1500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,1500000
1,02201,0039,000,معاليم التسجيل,2017,100000
1,02201,0040,001,معاليم جولان,2017,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,5100000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,5000000
1,02202,0034,001,الإعتناء,2017,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,3000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,3000000
1,03302,0021,001,مصاريف دفن الفقراء,2017,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,
1,03302,0023,001,نفقات صيانة,2017,200000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,6000000
1,03303,0021,000,جوائز مدرسية,2017,500000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,12000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,4000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,30000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,7200000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,0
2,06600,0020,000,دراسات أخرى,2017,0
2,06603,0001,000,قصر البلدية,2017,
2,06604,0001,000,تجهيزات إدارية,2017,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,
2,06609,0001,000,نفقات مختلفة,2017,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,16200000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,25150000
1,02201,0099,000,نفقات التصرّف الأخرى,2017,0
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2017,
2,06601,0001,000,إقتناء أراضي,2017,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,0
2,06608,0001,000,إقتناء وسائل النقل,2017,71000000
2,06613,0002,000,تعبيد الطرقات,2017,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,30000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,1000000
2,06615,0004,000,تهيئة المساحات الخضراء,2017,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,0
1,02201,0019,002,شراء منظومات,2017,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,0
2,06617,0004,000,بناء وتهيئة المسالخ,2017,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,500000
1,02201,0016,000,الصحف والمجلات,2017,500000
2,06603,0003,000,المستودع البلدي,2017,90000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,0
2,06610,0001,000, الإنارة العمومية,2017,100000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,
1,04400,0001,000,نفقات التصرّف الطارئة,2017,300000
2,06613,0001,000,بناء الأرصفة,2017,
2,06615,0003,000,تجميل مداخل المدن,2017,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,500000
1,02201,0028,004,  التكوين  في الإعلامية,2017,2000000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2017,0
1,03302,0023,002,شراء لوازم,2017,300000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2017,100000
2,06611,0002,000, أشغال مختلفة,2017,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2017,0
2,06615,0001,001,تهيئة الحدائق العمومية,2017,61000000
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2017,0
1,03302,0020,000,الجراية العمرية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,900000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,180000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,137000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,3400000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,6000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,1500000
1,01101,0013,000, المنح العائلية,2016,700000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,56000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,
1,02201,0002,000,إستهلاك الماء,2016,500000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,25000000
1,02201,0004,001, الإتصالات الهاتفية,2016,1000000
1,02201,0004,002, تراسل المعطيات,2016,
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,12000000
1,02201,0007,001,المراسلات الإدارية,2016,200000
1,02201,0009,001, تأمين  وسائل النقل,2016,2200000
1,02201,0009,003, تأمين البناءات,2016,200000
1,02201,0010,001,الإعتناء بالبناءات,2016,1500000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,6000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,300000
1,02201,0013,000,لوازم المكاتب,2016,800000
1,02201,0014,000,المطبوعات,2016,2200000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,700000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,800000
1,02201,0019,003,نفقات الصيانة,2016,
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,800000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,1100000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,100000
1,02201,0021,001,مصاريف الإستقبالات,2016,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,4000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,200000
1,02201,0028,002,   تربصات تكوين,2016,
1,02201,0030,001,نفقات التداوي,2016,300000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,
1,02201,0036,001,الحفلات العمومية,2016,1000000
1,02201,0036,002,الإنتخابات,2016,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,1500000
1,02201,0039,000,معاليم التسجيل,2016,100000
1,02201,0040,001,معاليم جولان,2016,
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,1000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,
1,02201,0080,021, منخلّدات تجاه الخواص,2016,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,3000000
1,02202,0034,001,الإعتناء,2016,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,500000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,0
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,0
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,1500000
1,03302,0021,001,مصاريف دفن الفقراء,2016,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,
1,03302,0023,001,نفقات صيانة,2016,
1,03302,0025,000,مصاريف الوقاية الصحية,2016,4000000
1,03303,0021,000,جوائز مدرسية,2016,500000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,0
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,4000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,400000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,8400000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,0
2,06600,0020,000,دراسات أخرى,2016,0
2,06603,0001,000,قصر البلدية,2016,
2,06604,0001,000,تجهيزات إدارية,2016,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,
2,06609,0001,000,نفقات مختلفة,2016,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,7000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,7700000
1,02201,0099,000,نفقات التصرّف الأخرى,2016,
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2016,0
2,06601,0001,000,إقتناء أراضي,2016,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,0
2,06608,0001,000,إقتناء وسائل النقل,2016,
2,06613,0002,000,تعبيد الطرقات,2016,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,25300000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,1000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,400000
2,06615,0004,000,تهيئة المساحات الخضراء,2016,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,0
1,02201,0019,002,شراء منظومات,2016,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,2000000
2,06617,0004,000,بناء وتهيئة المسالخ,2016,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,500000
1,02201,0016,000,الصحف والمجلات,2016,500000
2,06603,0003,000,المستودع البلدي,2016,
2,06603,0006,000,أشغال الصيانة والتعهّد,2016,0
2,06610,0001,000, الإنارة العمومية,2016,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2016,
1,04400,0001,000,نفقات التصرّف الطارئة,2016,300000
2,06613,0001,000,بناء الأرصفة,2016,
2,06615,0003,000,تجميل مداخل المدن,2016,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2016,500000
1,02201,0028,004,  التكوين  في الإعلامية,2016,
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2016,0
1,03302,0023,002,شراء لوازم,2016,300000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2016,100000
2,06611,0002,000, أشغال مختلفة,2016,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2016,0
2,06615,0001,001,تهيئة الحدائق العمومية,2016,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2016,
1,03302,0020,000,الجراية العمرية,2016,0
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,36000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,200000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,119600000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,2400000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,5500000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,2000000
1,01101,0013,000, المنح العائلية,2019,700000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,53000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,10000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,2000000
1,02201,0002,000,إستهلاك الماء,2019,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,45000000
1,02201,0004,001, الإتصالات الهاتفية,2019,3500000
1,02201,0004,002, تراسل المعطيات,2019,500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,3000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,25000000
1,02201,0007,001,المراسلات الإدارية,2019,400000
1,02201,0009,001, تأمين  وسائل النقل,2019,6800000
1,02201,0009,003, تأمين البناءات,2019,200000
1,02201,0010,001,الإعتناء بالبناءات,2019,4000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,10000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,300000
1,02201,0013,000,لوازم المكاتب,2019,1500000
1,02201,0014,000,المطبوعات,2019,4000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,700000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,2500000
1,02201,0019,003,نفقات الصيانة,2019,500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,1300000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,1000000
1,02201,0021,001,مصاريف الإستقبالات,2019,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,4000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,2000000
1,02201,0028,002,   تربصات تكوين,2019,500000
1,02201,0030,001,نفقات التداوي,2019,200000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,500000
1,02201,0036,001,الحفلات العمومية,2019,2000000
1,02201,0036,002,الإنتخابات,2019,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,3000000
1,02201,0039,000,معاليم التسجيل,2019,200000
1,02201,0040,001,معاليم جولان,2019,800000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,7500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,2000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,20000000
1,02201,0080,021, منخلّدات تجاه الخواص,2019,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,4000000
1,02202,0034,001,الإعتناء,2019,0
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,500000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,1000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,1500000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,2500000
1,03302,0021,001,مصاريف دفن الفقراء,2019,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,650000
1,03302,0023,001,نفقات صيانة,2019,
1,03302,0025,000,مصاريف الوقاية الصحية,2019,4000000
1,03303,0021,000,جوائز مدرسية,2019,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,12600000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2019,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,9500000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2019,14450000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,4700000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2019,0
2,06600,0020,000,دراسات أخرى,2019,0
2,06603,0001,000,قصر البلدية,2019,300000000
2,06604,0001,000,تجهيزات إدارية,2019,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,0
2,06609,0001,000,نفقات مختلفة,2019,
2,06610,0004,000, أشغال الصيانة والتعهّد,2019,
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,16300000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,150290000
1,02201,0099,000,نفقات التصرّف الأخرى,2019,
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2019,
2,06601,0001,000,إقتناء أراضي,2019,100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,0
2,06608,0001,000,إقتناء وسائل النقل,2019,0
2,06613,0002,000,تعبيد الطرقات,2019,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,35000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,500000
