Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,720000,900000,720000,720000,36000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,,0,2030000,2030000,0
1,01101,0001,000,الأجر الأساسي والتدرّج,147500000,180000000,200000000,200000000,200000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),100000000,137000000,148000000,119600000,119600000
1,01101,0003,000, المنح المرتبطة بالوظيفة,1280000,3400000,3400000,3400000,2400000
1,01101,0004,000, منحة الخصوصية المتغيرة,300000,300000,300000,300000,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,5000000,6000000,7000000,5000000,5500000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,500000,1500000,1500000,1000000,2000000
1,01101,0013,000, المنح العائلية,700000,700000,700000,700000,700000
1,01101,0014,000, المساهمات المحمولة على المشغل,44000000,56000000,60000000,50000000,53000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,,,,,10000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,,,,,2000000
1,02201,0002,000,إستهلاك الماء,500000,500000,3000000,4000000,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,26000000,25000000,50000000,36000000,45000000
1,02201,0004,001, الإتصالات الهاتفية,500000,1000000,1000000,1000000,3500000
1,02201,0004,002, تراسل المعطيات,,,500000,500000,500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,,,5000000,1000000,3000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,10000000,12000000,15000000,15000000,25000000
1,02201,0007,001,المراسلات الإدارية,180000,200000,200000,200000,400000
1,02201,0009,001, تأمين  وسائل النقل,2000000,2200000,2800000,5500000,6800000
1,02201,0009,003, تأمين البناءات,200000,200000,200000,200000,200000
1,02201,0010,001,الإعتناء بالبناءات,,1500000,3000000,5000000,4000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,4000000,6000000,15000000,15000000,10000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,300000,300000,500000,300000,300000
1,02201,0013,000,لوازم المكاتب,1000000,800000,800000,800000,1500000
1,02201,0014,000,المطبوعات,2000000,2200000,3000000,3000000,4000000
1,02201,0018,000,تعليق ونشر الإعلانات,700000,700000,1000000,500000,700000
1,02201,0019,001,مصاريف اللوازم والمعدّات,600000,800000,1600000,3000000,2500000
1,02201,0019,003,نفقات الصيانة,0,,400000,500000,500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",800000,800000,800000,500000,700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,,500000,500000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",1100000,1100000,1100000,1100000,1300000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",100000,100000,4400000,4400000,1000000
1,02201,0021,001,مصاريف الإستقبالات,,500000,500000,500000,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,3000000,4000000,4000000,6000000,4000000
1,02201,0024,001,المنحة اليومية للتنقل,200000,200000,200000,1500000,2000000
1,02201,0028,002,   تربصات تكوين,,,,,500000
1,02201,0030,001,نفقات التداوي,300000,300000,300000,200000,200000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,,700000,500000,500000
1,02201,0036,001,الحفلات العمومية,600000,1000000,2000000,2000000,2000000
1,02201,0036,002,الإنتخابات,,,1500000,0,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,1200000,1500000,1500000,3000000,3000000
1,02201,0039,000,معاليم التسجيل,,100000,100000,100000,200000
1,02201,0040,001,معاليم جولان,,,1000000,0,800000
1,02201,0043,000,مصاريف إعداد الأمثلة,,,5000000,2500000,7500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,500000,1000000,5100000,1000000,2000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,,,10000000,0,20000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,,5000000,0,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,1000000,3000000,5000000,6000000,4000000
1,02202,0034,001,الإعتناء,,,,2000000,0
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,500000,2000000,2000000,3000000,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,1000000,500000,3000000,500000,500000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,,,5000000,2000000,1000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,300000,0,,,1500000
1,03302,0010,001,المساهمة بعنوان التنفيل,1500000,0,,,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2000000,1500000,3000000,2000000,2500000
1,03302,0021,001,مصاريف دفن الفقراء,0,,,,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,,,,650000,650000
1,03302,0023,001,نفقات صيانة,0,,200000,0,
1,03302,0025,000,مصاريف الوقاية الصحية,1000000,4000000,6000000,4000000,4000000
1,03303,0021,000,جوائز مدرسية,0,500000,500000,0,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,12000000,4500000,12600000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,1000000,0,,,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,4000000,4000000,4000000,5000000,9500000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,370000,400000,700000,600000,700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,30000000,32500000,14450000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,9761434,8400000,7200000,6000000,4700000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0,0,0,0,0
2,06600,0020,000,دراسات أخرى,0,0,0,0,0
2,06603,0001,000,قصر البلدية,0,,,,300000000
2,06604,0001,000,تجهيزات إدارية,0,,0,,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,,,,297000000,0
2,06609,0001,000,نفقات مختلفة,0,0,0,0,
2,06610,0004,000, أشغال الصيانة والتعهّد,1000000,0,0,,
2,06613,0003,000,أشغال الصيانة والتعهّد,,,0,,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0,7000000,16200000,0,16300000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,7666558,7700000,25150000,2000000,150290000
1,02201,0099,000,نفقات التصرّف الأخرى,,,0,,
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,,0,,,
2,06601,0001,000,إقتناء أراضي,,,,,100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0,0,0,0,0
2,06608,0001,000,إقتناء وسائل النقل,,,71000000,0,0
2,06613,0002,000,تعبيد الطرقات,0,0,0,0,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,,,500000,0,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,19500000,25300000,30000000,13000000,35000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,500000,1000000,2000000,500000,500000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,300000,400000,1000000,1000000,200000
2,06615,0004,000,تهيئة المساحات الخضراء,0,0,0,0,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,,0,,,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,0,0,0,0,0
1,02201,0019,002,شراء منظومات,,,,5000000,4000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,,2000000,0,,1710000
2,06617,0004,000,بناء وتهيئة المسالخ,,,,,114000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,600000,500000,500000,400000,4000000
1,02201,0016,000,الصحف والمجلات,,500000,500000,0,
2,06603,0003,000,المستودع البلدي,,,90000000,0,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2121211,0,0,0,0
2,06610,0001,000, الإنارة العمومية,0,0,100000000,0,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",,,,,500000
1,04400,0001,000,نفقات التصرّف الطارئة,107008,300000,300000,0,
2,06613,0001,000,بناء الأرصفة,,,,25000000,0
2,06615,0003,000,تجميل مداخل المدن,0,0,0,,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,300000,500000,500000,0,
1,02201,0028,004,  التكوين  في الإعلامية,,,2000000,1000000,1500000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,0,0,0,0,0
1,03302,0023,002,شراء لوازم,500000,300000,300000,300000,300000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,100000,100000,100000,0,
2,06611,0002,000, أشغال مختلفة,0,0,0,0,0
2,06612,0003,000,أشغال الصيانة والتعهّد,0,0,0,0,0
2,06615,0001,001,تهيئة الحدائق العمومية,,,61000000,0,0
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,,,0,,
1,03302,0020,000,الجراية العمرية,215000,0,,,
